﻿_id,NOM-REPLEG,PATENTE,TIPO,TIPO PATENTE,CONGELADO,CODALCO,AGTP,FEC.VCTO,FEC.INI. ACT,CALLE,NUMERO,ACLARARORIA,NOMBRE,SII,NOMB-GIRO,ANEXOS,AFECTO CAPITAL,CAPITAL
2106,FERNANDO SAMUEL SCHWARTZ GEELL,203985,COMER,DEFINITIVA  ,               ,   ,AGTP M.E.F (MIC.EMP.,0,20161118,AVDA. P. DE GALES                            ,7800.0,                                        ,FERNANDO SAMUEL SCHWARTZ GEELL                                                  ,552020,MEF. DIST. ALIMENTOS ENVASADO                                                                                                                         ,ACEITE DE OLIVAFRUTOS SECOSENCURTIDOS Y ACEITUNASSE ACOGE LEY N                                                                                       ,100,0
2107,SONIA GABRIELA FUENTEALBA ROSA,203986,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20131226,C. OSSANDON                                  ,11.0,"INT. ADM,                               ",INVERSIONES NIDO DE AGUILA LTDA                                                 ,659920,OF. ADM. SOCIEDAD DE INVERSIONES                                                                                                                      ,                                                                                                                                                      ,100,72853703
2108,RICARDO ANTONIO MOGROVEJO MORO,203987,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20160727,C. OSSANDON                                  ,11.0,"INT. ADM,                               ",INVERSIONES KP II SPA                                                           ,659920,OF.ADM. SOCIEDAD DE INVERSIONES                                                                                                                       ,                                                                                                                                                      ,100,784842533
2109,PEDRO ARTURO COHEN AGUILO     ,203988,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20160609,C. OSSANDON                                  ,11.0,"INT. ADM,                               ",INVERSIONES LOS COIHUES LTDA                                                    ,659920,OF. ADM. SOCIEDAD DE INVERSIONES                                                                                                                      ,                                                                                                                                                      ,100,785634583
2110,MARIA J. DE LA LUZ COHEN AGUIL,203989,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20160609,C. OSSANDON                                  ,11.0,"INT. ADM,                               ",SOC. INVERSIONES JACARANDA LTDA                                                 ,659920,OF. ADM. SOCIEDAD DE  INVERSIONES                                                                                                                     ,                                                                                                                                                      ,100,677281063
2111,CATALINA COHEN AGUILO         ,203990,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20160609,C. OSSANDON                                  ,11.0,"INT. ADM,                               ",INVERSIONES CATA LTDA                                                           ,659920,OF. ADM. SOCIEDAD DE INVERSIONES                                                                                                                      ,                                                                                                                                                      ,100,614937725
2112,CHRISTOPH KAUFMANN BUNGER     ,203991,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20160929,C. OSSANDON                                  ,11.0,"INT.,                                   ",INVERSIONES VICTORY S.A.                                                        ,659920,OF. ADM. SOCIEDAD DE INVERSIONES                                                                                                                      ,                                                                                                                                                      ,100,16853099307
2113,CHRISTOPH KAUFMANN BUNGER     ,203992,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20160929,C. OSSANDON                                  ,11.0,"INT.,                                   ",C.KAUFMANN Y COMPA\IA LTDA.                                                     ,659920,OF. ADM. SOCIEDAD DE INVERSIONES                                                                                                                      ,                                                                                                                                                      ,100,46818497220
2114,CLAUDIO CARVAJAL NEUMANN      ,203993,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20161129,AV. ALC. FDO. CASTILLO VELASCO               ,8751.0,"LC/12-13,                               ",LE QUEEN LTDA.                                                                  ,552010,RESTAURANT COMERCIAL                                                                                                                                  ,CAFETERIA                                                                                                                                             ,100,-59235994
2115,ALEXIS HERMANN VARLAN JARA    ,203994,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20100510,LOS CERAMISTAS                               ,8640.0,                                        ,INVERSIONES FRANPAX LTDA                                                        ,659920,OF.ADM. SOCIEDAD DE INVERSIONES                                                                                                                       ,                                                                                                                                                      ,100,1108706441
2116,MACARENA GANA FUENZALIDA      ,203995,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20141126,C.SILVA VILDOSOLA                            ,9073.0,"LC/22,                                  ",MACA GANA POLE STUDIO SPA                                                       ,921911,ACADEMIA DE BAILE                                                                                                                                     ,VTA.PRENDAS DE VESTIRACCESORIOS                                                                                                                       ,100,-348499
2117,AMALAIA DEL C. OSSANDON PIZARR,203996,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20161206,J. CARRERA NORTE                             ,40.0,                                        ,AMALIA DEL CARMEN OSSANDON PIZARRO                                              ,552020,MEF. ELAB. Y VENTA PLATOS PREPARADOS                                                                                                                  ,PARA LLEVAR                                                                                                                                           ,100,1000000
2118,MARIA FRANCISCA MENDEZ PRIETO ,203997,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20161206,AVDA. P. DE GALES                            ,6001.0,                                        ,GRUPOCHIC S.A.                                                                  ,513100,IMP. DIST. VTA. PRENDAS DE VESTIR                                                                                                                     ,SALA DE VENTA                                                                                                                                         ,85.849999999999994315658113919198513031005859375,836929833
2119,ANDRES J. GAISINSKY LINK      ,203998,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150903,AVDA. LARRAIN                                ,5862.0,"MP/2040/2042,                           ",RAIA SPA                                                                        ,519000,VENTA DE HELADOS                                                                                                                                      ,EXPENDIO DE BEBIDASPALETAS                                                                                                                            ,8.03999999999999914734871708787977695465087890625,299266629
2120,CHRISTOPH KAUFMANN BUNGER     ,203999,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20161214,C. OSSANDON                                  ,11.0,"  INT. ,                                ",INVERSIONES ANINAHUE  S.A                                                       ,659920,OF. ADM. SOCIEDAD DE INVERSIONES                                                                                                                      ,                                                                                                                                                      ,100,3480233022
2121,MARIA TRINIDAD BASCU\AN MARTIN,204000,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20160628,AVDA. LARRAIN                                ,6642.0,"OF-409,                                 ",CREADERO CAPACITACION LTDA.                                                     ,741400,OF. ADM. CAPACITACIONES                                                                                                                               ,                                                                                                                                                      ,100,8089777
2122,GUILLERMO M. LAZCANO VASQUEZ  ,204001,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20161217,AVDA. P. DE GALES                            ,7426.0,"LC/7,                                   ",SERVICIOS DE GASFITERIA INTEGRAL SPA                                            ,523410,VENTA DE MUEBLES                                                                                                                                      ,GASFITERIA                                                                                                                                            ,100,0
2123,GUIDO ANTONIO SALDIAS TAPIA   ,204002,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20161217,AVDA. LARRAIN                                ,5862.0," MP-3070 ,                              ",COMERCIAL GSAYEN LTDA.                                                          ,525120,VTA. ACCESORIOS DE CELULARES                                                                                                                          ,                                                                                                                                                      ,33.340000000000003410605131648480892181396484375,-21003679
2124,LORENA BEATRIZ RETAMAL BOOK   ,204003,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20130215,ARRIETA CA\AS                                ,5961.0,                                        ,LORENA BEATRIZ RETAMAL BOOK                                                     ,749990,CASA DE REPOSO                                                                                                                                        ,                                                                                                                                                      ,100,10195091
2125,PATRICIO E. BAN WEISZBERGER   ,204004,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20140812,AVDA. P. DE GALES                            ,8531.0,"LC/9 ,                                  ",RESTAURANTES SAN ANDRES LTDA.                                                   ,552010,RESTAURANT COMERCIAL                                                                                                                                  ,                                                                                                                                                      ,3.87999999999999989341858963598497211933135986328125,190106270
2126,ALVARO OLAVARRIA LOPEZ        ,204005,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150107,C. SILVA VILDOSOLA                           ,9323.0,"LC/202,                                 ",OLAVARRIA Y LEON LTDA.                                                          ,741400,CENTRO DE DEPILACION                                                                                                                                  ,                                                                                                                                                      ,100,0
2127,RAMON ORELLANA VALDEBENITO    ,204006,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20141128,C. SILVA VILDOSOLA                           ,9073.0,"LC/2 ,                                  ",COMER. SAN PABLO LTDA.                                                          ,522060,VTA. ALIMENTOS MASCOTAS                                                                                                                               ,ACCESORIOS                                                                                                                                            ,6.12999999999999989341858963598497211933135986328125,583090076
2128,GERMAN VACAREZZA LABBE        ,204007,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20161109,AVDA. LARRAIN                                ,5862.0,"MODULO MP/1160,                         ",CHOCOLATES LE VICE SPA                                                          ,512250,VENTA DE CHOCOLATES                                                                                                                                   ,                                                                                                                                                      ,20,-9425012
2129,MARIA FCA. MENDEZ PRIETO      ,204008,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20161221,AVDA. P. DE GALES                            ,6001.0,                                        ,INMOBILIARIA F M P  LTDA                                                        ,659920,OF. ADM. SOCIEDAD INMOBILIARIA                                                                                                                        ,                                                                                                                                                      ,100,-19632520
2130,FRANK YUSEFF HIDD HIDD        ,204009,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20161221,CARLOS OSSANDON                              ,11.0," INT. ADM. ,                            ",SOC. DE INV. COMERCIALES E IND. LTDA                                            ,701009,OF. AD. SOCIEDAD DE INVERSIONES                                                                                                                       ,                                                                                                                                                      ,100,1559171838
2131,CRISTIAN VICU\A VALDES        ,204010,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20161226,CARLOS OSSANDON                              ,11.0,"INT. ADM,                               ",SOC. DE INVERSIONES SAN JOSE                                                    ,659920,OF. ADM. SOCIEDAD DE INVERSIONES                                                                                                                      ,                                                                                                                                                      ,100,329202321
2132,MIGUEL ANGEL BLANCO PARDO     ,204011,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20161226,AVDA. P. DE GALES                            ,6992.0,                                        ,GASTRONOMICA CAPULI SPA                                                         ,552010,RESTAURANT COMERCIAL                                                                                                                                  ,                                                                                                                                                      ,100,-129575936
2133,ANGELA PITA CABELLO           ,204012,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150929,C. OSSANDON                                  ,11.0,"INT.ADM ,                               ",INVERSIONES PUENTE GENIL LTDA                                                   ,659920,OF. ADM SOCIEDAD DE INVERSION                                                                                                                         ,                                                                                                                                                      ,100,598536731
2134,GERARDO GREEVEN BOBADILLA     ,204013,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20151214,AVDA. LARRAIN                                ,5862.0,"EM/400/500/600/,                        ",INTEGRAMEDICA S.A                                                               ,851212,CENTRO MEDICO                                                                                                                                         ,                                                                                                                                                      ,1.9299999999999999378275106209912337362766265869140625,15140870608
2135,PABLO SAKAMOTO PRADO          ,204015,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20120818,LOS CANTEROS                                 ,8666.0,                                        ,ALIMENTOS MOMIJI S.A                                                            ,512290,OF. ADM. COMERC.. DE ALIMENTOS                                                                                                                        ,                                                                                                                                                      ,100,6768125
2136,NICOLAS LUCIANO TORRES BARAONA,204016,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20170120,REINA VICTORIA                               ,6451.0,"CS D,                                   ",NICOLAS LUCIANO TORRES BARAONA                                                  ,552090,MEF. ELAB. Y VTA. DE ALIMENTOS                                                                                                                        ,REPOSTERIA                                                                                                                                            ,100,0
2137,GERARDO GREEVEN BOBADILLA     ,204017,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,0,AVDA. LARRAIN                                ,5862.0,"EM/500,                                 ",EXAMENES DE LABORATORIO S.A                                                     ,851910,TOMA DE MUESTRAS MEDICAS                                                                                                                              ,                                                                                                                                                      ,1.37999999999999989341858963598497211933135986328125,10596165291
2138,LUIS CARLOS VIDAL GOMEZ       ,204018,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20161123,AVDA. FDO. CASTILLO VELASCO                  ,9100.0," KIOSCO N  1  ,                         ",BSN MEDICAL SPA                                                                 ,331110,VTA. DE INSUMOS MEDICOS                                                                                                                               ,                                                                                                                                                      ,100,9099400
2139,SEBASTIAN THIENEL DE LA FUENTE,204019,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20160701,AVDA. P. DE GALES                            ,7102.0,                                        ,CUATRO ILUSIONES E.I.R.L.                                                       ,154110,PANADERIA Y PASTELERIA                                                                                                                                ,"BEBIDAS Y HELADOSQUESOS, FIAMBRESLACTEOS                                                                                                              ",100,3357588
2140,MOSHE APT DRUCK               ,204020,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20160115,AVDA. LARRAIN                                ,5862.0,"LC/B1061/B1065,                         ",RAM SPA                                                                         ,523220,VENTA PRENDAS DE VESTIR                                                                                                                               ,ACCESORIOS                                                                                                                                            ,7.37000000000000010658141036401502788066864013671875,2754837939
2141,RICARDO QUIROZ GARCIA         ,204021,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20151103,C. SILVA VILDOSOLA                           ,9073.0,"LC/16 ,                                 ",MEDS S.A.                                                                       ,851212,CENTRO KINESIOLOGICOS                                                                                                                                 ,GIMNASIO TERAPEUTICO                                                                                                                                  ,3.609999999999999875655021241982467472553253173828125,9758934049
2142,MYRIAM E. MU\OZ CONTRERAS     ,204022,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20170127,AXEL MUNTHE                                  ,7421.0,"CS/2 ,                                  ",MYRIAM E. MU\OZ CONTRERAS                                                       ,523999,MEF. VTA. PISOS FLOTANTES Y ALFOMBRAS                                                                                                                 ,                                                                                                                                                      ,100,-122451
2143,PATRICIO F. FERNANDEZ GARCIA  ,204023,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20130801,AVDA. J. ARRIETA.                            ,6116.0,                                        ,EXTINGUEPLAGA LTDA                                                              ,749990,OF. ADM.CONTROL DE PLAGAS                                                                                                                             ,FUMIGACION                                                                                                                                            ,100,407092316
2144,LUZ DODGE RAQUIL              ,204024,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,0,AVDA. P. DE GALES                            ,8561.0,                                        ,RUCA NULAN SPA                                                                  ,742190,GUARDERIA INFANTIL                                                                                                                                    ,                                                                                                                                                      ,50,-10498549
2145,MAURICIO ESTEBAN SAUMA SANTIS ,204025,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20160808,C. OSSANDON                                  ,11.0,"  INT. ADM.,                            ",ROMJO SPA                                                                       ,659920,OF. ADM. SOCIEDAD INVERSIONES                                                                                                                         ,                                                                                                                                                      ,100,4230612172
2146,SUSANA ANDREA RAMELLI SAN ROMA,204026,COMER,DEFINITIVA  ,               ,   ,AGTP M.E.F (MIC.EMP.,0,20170131,MARTIN FIERRO                                ,950.0,                                        ,SUSANA ANDREA RAMELLI SAN ROMAN                                                 ,552020,MEF. ENVASADO  VENTA DE FRUTOS SECOS                                                                                                                  ,ESPECIA Y CONDIMENTOSSE ACOGE A LEY 19.749                                                                                                            ,100,0
2147,BERNARDO FERNANDEZ CLAUSSEN   ,204027,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,0,AVDA. LARRAIN                                ,6642.0,"OF.304,                                 ",GLOBAL VISAS LTDA.                                                              ,749990,OF. ADM. COMERC. ARTICULOS ELECTRONICOS                                                                                                               ,GESTION VISAS PARA EXTRANJEROS                                                                                                                        ,50,7214214
2148,DIONISIO OSCAR DE LA CERDA ETC,204028,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20151007,AVDA. LARRAIN                                ,5862.0,"LC/MP4060/4065,                         ",EUROFOOD S.A                                                                    ,552090,CAFETERIA                                                                                                                                             ,"ELAB. DE JUGOS, EXP. DE HELAD                                                                                                                         ",10,484371519
2149,JAIME PATRICIO OLMOS DIAZ     ,204029,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20160921,AVDA. LARRAIN                                ,5862.0,"MP/144,                                 ",JAIME PATRICIO OLMOS DIAZ                                                       ,523220,VENTA PRENDAS DE VESTIR                                                                                                                               ,ACCESORIOS                                                                                                                                            ,100,-6512608
2150,MARIA F SENZACQUA KROMSCHRODER,204030,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20151222,AVDA. P. DE GALES                            ,5921.0,"LC/B,                                   ",PANFIORE OPERATORE SA.                                                          ,552020,FUENTE DE SODA                                                                                                                                        ,                                                                                                                                                      ,100,146481765
2151,JOSE RAMON VALENZUELA ALVAREZ ,204031,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150929,AVDA. LARRAIN                                ,5862.0,"NIVEL 2/ED-200,                         ",PREUNIVERSITARIO PEDRO DE VALDIVIA LTDA                                         ,809020,SERVICIOS DE CAPACITACION                                                                                                                             ,                                                                                                                                                      ,4.4199999999999999289457264239899814128875732421875,8425474045
2152,PAMELA DEL C. CHARAD CASSIS   ,204032,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150721,AVDA. P. DE GALES                            ,5921.0,"OF.1002,                                ",PAMELA DEL C. CHARAD CASSIS                                                     ,702000,OF. ADM. CORREDOR PROPIEDADES                                                                                                                         ,                                                                                                                                                      ,100,234745939
2153,                              ,204033,COMER,DEFINITIVA  ,               ,   ,AGTP M.E.F (MIC.EMP.,0,20160419,TERUEL                                       ,7348.0,                                        ,CATALINA PAZ ROMO GATICA                                                        ,154990,MEF ELAB. Y DIST. MASAS SIN RELLENO                                                                                                                   ,FRUTOS SECOSSE ACOGE A LEY N                                                                                                                          ,100,-507526
2154,ANA MARIA MOCARQUER SIFRI     ,204034,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20170111,C. OSSANDON                                  ,11.0,"INT.ADM ,                               ",SOC. INV. SAN FRANCISCO LTDA.                                                   ,659920,OF. ADM. SOCIEDAD DE INVERSION                                                                                                                        ,                                                                                                                                                      ,100,829632783
2155,ANA MARIA MOCARQUER SIFRI     ,204035,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,19981019,C. OSSANDON                                  ,11.0,"INT.ADM,                                ",INMOB. E INV SAN FRANCISCO LTDA.                                                ,659920,OF. ADM. SOCIEDAD DE INVERSION                                                                                                                        ,                                                                                                                                                      ,100,720226086
2156,EMILIO LUIS BUSTAMANTE ZAMBRAN,204036,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150921,C. SILVA VILDOSOLA                           ,9073.0,"LC/ 20-21 ,                             ",PELUQUERIAS EB LTDA.                                                            ,930200,PELUQUERIA SALON DE BELLEZA                                                                                                                           ,VTA. DE ACCESORIOS                                                                                                                                    ,100,15406816
2157,                              ,204037,COMER,DEFINITIVA  ,               ,   ,AGTP M.E.F (MIC.EMP.,0,20160830, J.ZAPIOLA                                   ,7221.0,                                        ,BENJAMIN VERDUGO VALENZUELA                                                     ,552020,MEF.  ELAB. Y VTA DE PLATOS PREPARADOS                                                                                                                ,DISTRIBUCION                                                                                                                                          ,100,2000000
2158,LJUBOMIR ANTONI OSTOJA ACEVEDO,204038,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20091007,LYNCH NORTE                                  ,15.0,"LC/5,                                   ",LJUBOMIR ANTONI OSTOJA ACEVEDO                                                  ,154110,ALMACEN DE ABARROTES                                                                                                                                  ,"VTA DE PAN, LACTEOS, BEBIDAS                                                                                                                          ",100,3579959
2159,VERONICA VALENZUELA WALLACE   ,204039,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,19951228,M.TORO Y ZAMBRANO                            ,1491.0,"OF/212 ,                                ",IMPORTADORA IMAGRO LTDA.                                                        ,519000,OF.ADM. COMERC. PROD. AGROPECUARIOS                                                                                                                   ,                                                                                                                                                      ,100,-1156760
2160,PATRICIO A. LOYOLA TORRES     ,204041,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20170306,ESC. ROBERTO ALARCON  LOBOS                  ,9946.0,                                        ,PATRICIO ALEJANDRO LOYOLA TORRES                                                ,521900,MEF. ALMACEN ABARROTES                                                                                                                                ,FRUTAS Y HORTALIZASSE ACOGE A LEY 19.749                                                                                                              ,100,2177110
2161,VICTOR HUGO CONTADOR PIZARRO  ,204042,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,19891127,ALC. FDO CASTILLO VELASCO                    ,11095.0,                                        ,SOC. PROFESIONALES DE LA EQUITACION                                             ,809030,ESCUELA DE EQUITACION                                                                                                                                 ,CONTABILIDAD 14 TER                                                                                                                                   ,100,14730000
2162,THIBAULT VERJAT               ,204043,COMER,DEFINITIVA  ,               ,   ,AGTP M.E.F (MIC.EMP.,0,20170308,ECHE\IQUE                                    ,8290.0,"CS-E,                                   ",THE SIMPLE FACTORY E.I.R.L.                                                     ,151223,MEF. ELAB. Y VTA. SUPLEMENTOS ALIMENTICIOS                                                                                                            ,CON ENVASADO                                                                                                                                          ,100,500000
2163,NELSON ALEJANDRO GUERRA AVILA ,204044,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20090630,CARLOS OSSANDON                              ,11.0,"INT. ADM,                               ",INVERSIONES ABTAO-2 LTDA                                                        ,659920,OF. ADM. SOCIEDAD DE INVERSIONES                                                                                                                      ,                                                                                                                                                      ,100,427861746
2164,PAULINA A. LEDERMANN CORDOVA  ,204045,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150610,AVDA. P. DE GALES                            ,5921.0,"LC/ A ,                                 ",SOC. COMERCIAL DON PALADAR LTDA.                                                ,512290,MINIMARKET                                                                                                                                            ,"LACTEOS,PASTELES,EMPANADAS,MASAS DULCES,PAN,ABARROTES,CONGELADOS,BEBIDAS,CONFITES,HUEVOS,ENCURTIDOS                                                   ",50,-62529470
2165,PAULINA A. LEDERMANN CORDOVA  ,204046,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150804,AVDA. P. DE GALES                            ,5921.0,"LC/ A-1 ,                               ",SOC. COMERCIAL DON PALADAR LTDA.                                                ,552010,FUENTE DE SODA                                                                                                                                        ,                                                                                                                                                      ,50,-62529470
2166,NICOLAS BAEZA JAKOB           ,204047,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20160529,AV. FCO BILBAO                               ,5833.0,                                        ,JAKOB Y ROMERO AUTOMOTRIZ  SPA                                                  ,501020,COMPRA VENTA DE VEHICULOS                                                                                                                             ,                                                                                                                                                      ,100,-8495737
2167,CARMEN G. REYES GUTIERREZ     ,204048,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20160706,AMADO NERVO                                  ,41.0,                                        ,CARMEN GLORIA REYES GUTIERREZ                                                   ,552090,MEF. ELAB. PLATOS PREPARADOS                                                                                                                          ,PARA LLEVARSE ACOGE A LEY 19.749                                                                                                                      ,100,1000000
2168,MYRIAM DAWUD TOLEDO           ,204049,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20170111,AVDA. P. DE GALES                            ,6596.0,                                        ,EMP. SERV. HUNTERS & COLLECTORS SPA                                             ,749990,OF. ADM. SERVICIO DE RR.HH.                                                                                                                           ,                                                                                                                                                      ,100,5000000
2169,JACQUELINE ANGELICA CHAMORRO R,204050,COMER,DEFINITIVA  ,               ,   ,AGTP M.E.F (MIC.EMP.,0,20170323,ANDACOLLO                                    ,269.0,                                        ,CHAMORRO RIQUELME JACQUELINE                                                    ,521120,MEF. ALMACEN DE ABARROTES                                                                                                                             ,FRUTAS Y VERDURASBAZAR Y PAQUETERIACAJA VECINA-BIPSE ACOGE A LEY 19.749                                                                               ,100,0
2170,M.VERONICA FAURE VILDIVIELSO  ,204051,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150624,AVDA. P. DE GALES                            ,5921.0,"OF. 302,                                ",ARQ. Y CONSTRUCCION HABITEX  LTDA                                               ,452010,OF.ADM.CONST.EDIF.REP. Y ASESORIAS INMOB.                                                                                                             ,                                                                                                                                                      ,100,251288595
2171,M. VERONICA FAURE VALDIVIELSO ,204052,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150624,AVDA. P. DE GALES                            ,5921.0,"OF.302,                                 ",CONSTRUCTORA V C M LTDA                                                         ,452010,OF.ADM.CONST.AMPLIAC.REMOD.INMUEBLES                                                                                                                  ,ASESORIAS                                                                                                                                             ,100,6646772
2172,ANGELA PAZ VILLALOBOS FAURE   ,204053,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150624,AVDA. P. DE GALES                            ,5921.0,"  OF.302 ,                              ",SOC. DE TRANSPORTES HABITRANS LTDA                                              ,602300,OF. ADM. TRANSPORTE .DE  CARGA                                                                                                                        ,                                                                                                                                                      ,100,0
2173,CRISTOBAL IGNACIO DUCH MATTHEI,204054,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150327,AVDA. P. DE GALES                            ,6938.0,                                        ,UNO DENTAL LA REINA LTDA.                                                       ,851212,CLINICA DENTAL                                                                                                                                        ,                                                                                                                                                      ,100,83755632
2174,CRISTOBAL IGNACIO DUCH MATTHEI,204055,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20150331,AVDA. P. DE GALES                            ,6938.0,                                        ,UNO SALUD COMERCIAL LTDA.                                                       ,851222,OF. ADM. CONSULTA DENTAL                                                                                                                              ,                                                                                                                                                      ,3.70000000000000017763568394002504646778106689453125,1111297635
2175,VERONICA SOBARZO GATICA       ,204056,COMER,DEFINITIVA  ,               ,   ,AGTP M.E.F (MIC.EMP.,0,20170201,ANDACOLLO                                    ,385.0,                                        ,VERONICA DEL CARMEN SOBARZO GATICA                                              ,512290,M.E.F. ELAB. DE EMPAREDADOS                                                                                                                           ,"CALIENTES Y FRIOSBEBIDAS, JUGOS, TE Y CAFESE ACOGE A LEY N 19.749                                                                                     ",100,0
2176,EMILIO A. CIUTAT HUESPE       ,204057,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20161228,AVDA. LARRAIN                                ,5862.0,"LC.B-2080,                              ",INMOB. E INVERSIONES LOS CEDROS SPA                                             ,523310,IMPORT. Y EXPORT.ARTICULOS DE HOGAR                                                                                                                   ,                                                                                                                                                      ,100,293872918
2177,ARTURO A GUTIERREZ JORQUERA   ,204058,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20100701,CARLOS OSSANDON                              ,11.0,"INT.ADM,                                ",ASESORIAS E INVERSIONES AQUELARRE LTDA                                          ,659920,OF.AMD. SOCIEDAD DE INVERSIONES                                                                                                                       ,                                                                                                                                                      ,100,537424444
2178,ERNESTO YADRIJEVIC JARAMILLO  ,204059,COMER,DEFINITIVA  ,               ,   ,AGTP 00 COMERCIAL   ,0,20160926,AVDA.  LARRAIN                               ,5862.0,"MP/1030 ,                               ",COMERCIALIZADORA E IMP. E COM LATAM S.A                                         ,525990,VENTA DE PROD. ELECTRONICOS                                                                                                                           ,                                                                                                                                                      ,10,178795402
