538,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;12;8.0;18.4
539,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;13;6.8;17.0
540,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;14;3.7;19.7
541,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;15;8.4;22.2
542,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;16;10.8;23.2
543,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;17;8.6;24.5
544,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;18;6.1;22.4
545,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;19;10.9;15.0
546,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;20;9.9;15.4
547,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;21;2.3;12.8
548,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;22;0.8;14.5
549,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;23;0.1;15.2
550,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;24;0.0;22.4
551,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;25;3.9;19.6
552,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;26;8.8;18.8
553,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;27;2.5;23.5
554,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;28;5.6;21.6
555,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;29;8.4;20.5
556,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;30;8.8;19.6
557,380013;Maquehue,Temuco Ad.;38&deg 46' 4'' S;86;2013;10;31;10.9;18.1
558,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;01;4.5;14.5
559,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;02;0.1;14.2
560,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;03;8.3;15.2
561,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;04;10.1;15.3
562,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;05;3.7;19.8
563,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;06;1.0;21.8
564,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;07;1.2;21.3
565,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;08;7.3;12.9
566,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;09;4.8;15.2
567,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;10;9.4;15.2
568,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;11;4.0;21.1
569,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;12;2.4;19.2
570,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;13;4.1;17.1
571,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;14;8.9;17.8
572,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;15;7.7;24.5
573,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;16;9.1;22.0
574,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;17;6.3;20.0
575,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;18;3.8;22.1
576,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;19;11.4;14.4
577,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;20;9.3;15.6
578,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;21;4.1;14.6
579,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;22;-0.1;12.8
580,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;23;1.3;15.7
581,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;24;1.2;21.8
582,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;25;2.1;18.3
583,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;26;6.3;19.4
584,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;27;3.1;25.0
585,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;28;2.7;21.1
586,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;29;7.8;19.4
587,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;30;8.6;18.2
588,390006;Pichoy,Valdivia Ad.;39&deg 39' 24'' S;18;2013;10;31;10.3;18.3
589,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;01;0.0;14.3
590,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;02;-1.3;12.7
591,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;03;8.5;14.3
592,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;04;9.7;13.7
593,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;05;1.5;17.8
594,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;06;6.1;19.2
595,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;07;0.0;20.2
596,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;08;8.2;15.5
597,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;09;5.3;14.0
598,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;10;8.7;15.6
599,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;11;1.7;18.2
600,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;12;1.7;17.2
601,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;13;7.8;17.8
602,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;14;11.1;19.0
603,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;15;8.2;21.0
604,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;16;12.2;21.1
605,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;17;10.3;20.0
606,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;18;4.7;19.7
607,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;19;10.2;14.0
608,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;20;7.5;13.5
609,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;21;-0.8;12.6
610,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;22;0.6;12.5
611,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;23;1.8;14.5
612,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;24;4.8;18.2
613,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;25;6.5;15.0
614,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;26;7.3;17.0
615,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;27;6.2;21.5
616,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;28;5.3;21.0
617,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;29;6.0;21.4
618,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;30;6.2;20.3
619,400009;Caal Bajo,Osorno Ad.;40&deg 36' 52'' S;61;2013;10;31;10.5;16.2
620,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;01;1.8;12.6,
621,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;02;0.8;12.1,
622,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;03;7.8;14.0,
623,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;04;8.1;13.1,
624,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;05;1.5;15.6,
625,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;06;4.6;15.1,
626,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;07;-0.2;20.0,
627,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;08;6.8;11.9,
628,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;09;4.1;12.7,
629,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;10;8.0;13.4,
630,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;11;4.6;14.7,
631,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;12;3.2;15.3,
632,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;13;8.4;15.2,
633,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;14;10.3;15.7,
634,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;15;11.7;16.5,
635,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;16;10.7;17.8,
636,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;17;7.4;16.5,
637,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;18;3.8;15.7,
638,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;19;5.3;13.9,
639,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;20;7.2;10.7,
640,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;21;0.9;11.0,
641,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;22;3.0;12.1,
642,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;23;1.0;12.9,
643,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;24;3.2;14.2,
644,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;25;5.2;12.7,
645,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;26;5.7;16.1,
646,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;27;2.7;16.3,
647,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;28;4.3;18.8,
648,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;29;6.9;19.3,
649,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;30;6.2;19.6,
650,410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2013;10;31;10.7;15.1,
651,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;01;6.0;11.8,
652,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;02;0.2;9.4,
653,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;03;-0.1;9.2,
654,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;04;4.8;11.4,
655,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;05;3.0;15.1,
656,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;06;0.8;20.1,
657,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;07;1.9;20.8,
658,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;08;8.1;13.3,
659,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;09;6.1;10.9,
660,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;10;5.8;16.8,
661,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;11;-0.8;19.6,
662,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;12;1.0;20.1,
663,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;13;6.6;14.1,
664,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;14;10.7;17.5,
665,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;15;11.4;18.0,
666,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;16;8.6;22.6,
667,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;17;7.6;23.2,
668,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;18;6.5;22.9,
669,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;19;3.9;15.3,
670,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;20;6.7;9.2,
671,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;21;3.5;9.3,
672,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;22;4.5;10.6,
673,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;23;0.3;14.6,
674,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;24;-1.4;21.7,
675,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;25;3.4;20.4,
676,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;26;5.8;15.4,
677,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;27;-1.7;22.9,
678,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;28;-0.8;24.7,
679,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;29;4.2;22.7,
680,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;30;4.4;20.9,
681,430002;Futaleuf Ad.;43&deg 11' 20'' S;347;2013;10;31;10.4;17.5,
682,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;01;5.2;11.4,
683,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;02;1.5;9.9,
684,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;03;2.6;11.7,
685,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;04;4.9;11.0,
686,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;05;4.0;14.0,
687,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;06;;22.0,
688,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;07;0.1;,
689,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;08;5.3;12.5,
690,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;09;5.3;,
691,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;10;5.8;17.2,
692,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;11;-0.7;18.8,
693,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;12;5.0;19.0,
694,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;13;5.0;14.6,
695,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;14;10.6;17.8,
696,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;15;10.7;18.0,
697,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;16;11.6;22.2,
698,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;17;8.6;23.0,
699,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;18;3.5;23.0,
700,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;19;3.7;14.4,
701,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;20;6.7;11.0,
702,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;21;5.0;8.8,
703,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;22;4.6;9.0,
704,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;23;5.0;15.0,
705,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;24;-0.4;19.0,
706,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;25;1.4;,
707,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;28;;25.3,
708,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;29;3.3;22.6,
709,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;30;5.1;19.3,
710,430004;Alto Palena Ad.;43&deg 36' 42'' S;256;2013;10;31;10.5;16.8,
711,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;01;5.9;10.8,
712,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;02;2.6;7.6,
713,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;03;0.2;12.4,
714,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;04;7.4;13.4,
715,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;05;7.6;14.2,
716,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;06;;,
717,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;07;5.7;16.0,
718,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;08;5.2;10.8,
719,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;09;6.4;11.0,
720,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;10;6.0;14.0,
721,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;11;-1.0;14.4,
722,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;12;3.2;14.2,
723,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;13;9.6;12.2,
724,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;14;3.8;12.8,
725,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;15;10.8;,
726,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;16;10.0;,
727,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;17;4.4;,
728,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;18;8.4;18.4,
729,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;19;8.0;13.4,
730,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;20;4.4;11.4,
731,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;21;4.2;,
732,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;22;4.6;,
733,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;23;3.0;,
734,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;24;8.2;,
735,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;25;3.2;,
736,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;28;1.8;,
737,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;29;3.4;,
738,450001;Puerto Aysn Ad.;45&deg 23' 58'' S;11;2013;10;30;7.0;,
739,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;01;3.8;12.2
740,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;02;1.8;12.0
741,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;03;-2.0;14.2
742,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;04;6.5;13.0
743,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;05;6.8;13.9
744,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;06;6.8;14.9
745,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;07;6.0;18.0
746,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;08;3.8;13.0
747,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;09;5.2;10.6
748,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;10;2.2;14.6
749,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;11;-0.2;17.8
750,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;12;2.6;18.7
751,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;13;9.4;13.8
752,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;14;6.1;13.9
753,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;15;9.6;17.0
754,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;16;8.5;19.6
755,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;17;4.9;19.5
756,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;18;4.6;20.2
757,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;19;12.4;16.4
758,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;20;2.2;9.6
759,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;21;2.1;10.9
760,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;22;2.0;13.7
761,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;23;0.3;14.0
762,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;24;1.2;18.4
763,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;25;1.8;17.8
764,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;26;6.0;15.4
765,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;27;1.6;19.5
766,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;28;1.8;21.7
767,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;29;2.6;21.0
768,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;30;7.2;16.9
769,450004;Teniente Vidal,Coyhaique Ad.;45&deg 35' 27'' S;299;2013;10;31;7.4;16.8
770,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;01;1.9;9.6,
771,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;02;-1.9;8.6,
772,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;03;-3.5;13.2,
773,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;04;3.9;11.9,
774,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;05;5.0;13.5,
775,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;06;3.6;11.6,
776,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;07;5.3;16.7,
777,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;08;0.5;12.0,
778,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;09;3.1;10.3,
779,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;10;1.3;12.6,
780,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;11;-2.9;14.9,
781,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;12;1.7;16.1,
782,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;13;7.3;13.4,
783,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;14;4.4;14.2,
784,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;15;8.0;17.8,
785,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;16;4.7;17.9,
786,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;17;1.7;18.8,
787,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;18;4.3;18.5,
788,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;19;6.0;15.1,
789,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;20;-0.7;8.6,
790,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;21;0.8;9.5,
791,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;22;0.9;13.7,
792,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;23;-3.8;12.7,
793,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;24;-2.4;18.0,
794,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;25;-1.8;16.3,
795,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;26;4.9;14.0,
796,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;27;2.1;17.0,
797,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;28;-0.3;20.7,
798,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;29;-0.8;20.1,
799,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;30;5.8;16.8,
800,450005;Balmaceda Ad.;45&deg 55' 6'' S;517;2013;10;31;6.1;16.4,
801,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;01;1.4;13.4,
802,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;02;-4.2;12.2,
803,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;03;-5.8;13.6,
804,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;04;1.4;16.3,
805,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;05;1.2;17.2,
806,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;06;0.3;16.0,
807,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;07;3.5;19.5,
808,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;08;2.0;16.8,
809,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;09;0.7;15.9,
810,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;10;5.2;16.6,
811,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;11;-4.1;19.3,
812,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;12;-0.7;19.5,
813,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;13;3.6;18.9,
814,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;14;8.4;20.2,
815,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;15;10.4;22.0,
816,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;16;2.6;20.6,
817,460001;Chile Chico Ad.;46&deg 35' 6'' S;311;2013;10;17;-2.1;22.5,
