﻿_id,Region,Oficina Atencion,comuna,Programas,Asignacion,sexo,Cobertura,unidad
94074,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94075,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94076,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94077,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94078,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94079,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94080,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94081,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94082,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94083,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94084,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94085,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94086,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94087,5 Valparaíso,Petorca,Petorca,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94088,5 Valparaíso,Petorca,Petorca,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94089,5 Valparaíso,Petorca,Petorca,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94090,5 Valparaíso,Petorca,Petorca,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94091,5 Valparaíso,Petorca,Petorca,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94092,7 Maule,San Javier,Constitución,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94093,7 Maule,San Javier,Constitución,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94094,7 Maule,San Javier,Constitución,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94095,8 Biobío,Dirección Regional,Pinto,Territoriales,Convenio INDAP-PRODEMU,Mujer,1,Pequeños productores/as
94096,8 Biobío,Chillán,Pinto,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94097,8 Biobío,Chillán,Pinto,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94098,8 Biobío,Chillán,Pinto,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94099,9 Araucanía,Pitrufquén,Gorbea,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94100,9 Araucanía,Pitrufquén,Gorbea,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94101,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94102,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94103,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94104,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94105,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94106,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94107,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94108,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94109,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94110,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94111,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94112,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94113,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94114,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94115,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94116,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94117,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94118,10 Los Lagos,Ancud,Ancud,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94119,10 Los Lagos,Osorno,San Pablo,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94120,10 Los Lagos,Osorno,San Pablo,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94121,10 Los Lagos,Osorno,San Pablo,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94122,10 Los Lagos,Osorno,San Pablo,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94123,10 Los Lagos,Osorno,San Pablo,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94124,10 Los Lagos,Dirección Regional,San Pablo,Territoriales,Convenio INDAP-PRODEMU,Mujer,1,Pequeños productores/as
94125,10 Los Lagos,Osorno,San Pablo,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94126,10 Los Lagos,Osorno,San Pablo,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94127,10 Los Lagos,Osorno,San Pablo,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94128,10 Los Lagos,Osorno,San Pablo,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94129,14 Los Ríos,Valdivia,Valdivia,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94130,14 Los Ríos,Valdivia,Valdivia,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94131,14 Los Ríos,Valdivia,Valdivia,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94132,14 Los Ríos,Valdivia,Valdivia,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94133,14 Los Ríos,Valdivia,Valdivia,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94134,14 Los Ríos,Valdivia,Valdivia,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94135,14 Los Ríos,Valdivia,Valdivia,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94136,14 Los Ríos,Valdivia,Valdivia,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94137,14 Los Ríos,Valdivia,Valdivia,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94138,14 Los Ríos,Valdivia,Valdivia,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94139,14 Los Ríos,Valdivia,Valdivia,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94140,14 Los Ríos,Valdivia,Valdivia,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94141,14 Los Ríos,Valdivia,Valdivia,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94142,14 Los Ríos,Valdivia,Valdivia,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94143,14 Los Ríos,Valdivia,Valdivia,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94144,14 Los Ríos,Valdivia,Valdivia,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94145,14 Los Ríos,Valdivia,Valdivia,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94146,14 Los Ríos,Valdivia,Valdivia,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94147,14 Los Ríos,Valdivia,Valdivia,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94148,14 Los Ríos,Valdivia,Valdivia,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94149,14 Los Ríos,Valdivia,Valdivia,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94150,6 O'Higgins,San Fernando,Chimbarongo,Comerciales,SAT,Mujer,1,Pequeños productores/as
94151,6 O'Higgins,San Fernando,Chimbarongo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94152,6 O'Higgins,Lolol,Lolol,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94153,6 O'Higgins,Lolol,Lolol,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94154,6 O'Higgins,Lolol,Lolol,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94155,6 O'Higgins,Lolol,Lolol,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94156,8 Biobío,Chillán,Portezuelo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94157,8 Biobío,Chillán,Portezuelo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94158,8 Biobío,Chillán,Portezuelo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94159,8 Biobío,Chillán,Portezuelo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94160,8 Biobío,Dirección Regional,Portezuelo,Comerciales,SAT,Mujer,1,Pequeños productores/as
94161,8 Biobío,Chillán,Portezuelo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94162,8 Biobío,Chillán,Portezuelo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94163,8 Biobío,Chillán,Portezuelo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94164,8 Biobío,Chillán,Portezuelo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94165,8 Biobío,Chillán,Portezuelo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94166,8 Biobío,Chillán,Portezuelo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94167,8 Biobío,Chillán,Portezuelo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94168,8 Biobío,Chillán,Portezuelo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94169,8 Biobío,Chillán,Portezuelo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94170,8 Biobío,Chillán,Portezuelo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94171,8 Biobío,Chillán,Portezuelo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94172,8 Biobío,Chillán,Portezuelo,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94173,9 Araucanía,Galvarino,Galvarino,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94174,9 Araucanía,Galvarino,Galvarino,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94175,9 Araucanía,Galvarino,Galvarino,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94176,9 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94177,9 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94178,9 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94179,9 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94180,9 Araucanía,Hualpín,Teodoro Schmidt,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94181,9 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94182,9 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94183,6 O'Higgins,Lolol,Lolol,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94184,8 Biobío,Concepción,Santa Juana,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94185,8 Biobío,Concepción,Santa Juana,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94186,8 Biobío,Concepción,Santa Juana,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94187,8 Biobío,Concepción,Santa Juana,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94188,8 Biobío,Concepción,Santa Juana,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94189,8 Biobío,Yumbel,Yumbel,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94190,8 Biobío,Yumbel,Yumbel,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94191,8 Biobío,Yumbel,Yumbel,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94192,8 Biobío,Yumbel,Yumbel,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94193,8 Biobío,Yumbel,Yumbel,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94194,8 Biobío,Yumbel,Yumbel,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94195,8 Biobío,Yumbel,Yumbel,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94196,8 Biobío,Yumbel,Yumbel,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94197,8 Biobío,Yumbel,Yumbel,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94198,8 Biobío,Yumbel,Yumbel,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94199,8 Biobío,Yumbel,Yumbel,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94200,9 Araucanía,Cunco,Cunco,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94201,9 Araucanía,Cunco,Cunco,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94202,9 Araucanía,Cunco,Cunco,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94203,9 Araucanía,Dirección Regional,Cunco,Comerciales,Alianzas Productivas,Mujer,1,Pequeños productores/as
94204,9 Araucanía,Cunco,Cunco,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94205,9 Araucanía,Cunco,Cunco,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94206,9 Araucanía,Cunco,Cunco,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94207,9 Araucanía,Dirección Regional,Cunco,Comerciales,Alianzas Productivas,Mujer,1,Pequeños productores/as
94208,9 Araucanía,Cunco,Cunco,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94209,9 Araucanía,Cunco,Cunco,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94210,7 Maule,Linares,Yerbas Buenas,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94211,7 Maule,Linares,Yerbas Buenas,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94212,7 Maule,Linares,Yerbas Buenas,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94213,7 Maule,Linares,Yerbas Buenas,Comerciales,SAT,Mujer,1,Pequeños productores/as
94214,7 Maule,Linares,Yerbas Buenas,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94215,7 Maule,Linares,Yerbas Buenas,Comerciales,Alianzas Productivas,Mujer,1,Pequeños productores/as
94216,7 Maule,Linares,Yerbas Buenas,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94217,7 Maule,Linares,Yerbas Buenas,Comerciales,Alianzas Productivas,Mujer,1,Pequeños productores/as
94218,7 Maule,Linares,Yerbas Buenas,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94219,7 Maule,Linares,Yerbas Buenas,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94220,7 Maule,Linares,Yerbas Buenas,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94221,7 Maule,Linares,Yerbas Buenas,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94222,7 Maule,Linares,Yerbas Buenas,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94223,7 Maule,Linares,Yerbas Buenas,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94224,7 Maule,Dirección Regional,Yerbas Buenas,Territoriales,Convenio INDAP-PRODEMU,Mujer,1,Pequeños productores/as
94225,7 Maule,Linares,Yerbas Buenas,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94226,7 Maule,Linares,Yerbas Buenas,Comerciales,Alianzas Productivas,Mujer,1,Pequeños productores/as
94227,7 Maule,Linares,Yerbas Buenas,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94228,7 Maule,Linares,Yerbas Buenas,Comerciales,Alianzas Productivas,Mujer,1,Pequeños productores/as
94229,7 Maule,Dirección Regional,Yerbas Buenas,Comerciales,Alianzas Productivas,Mujer,1,Pequeños productores/as
94230,7 Maule,Linares,Yerbas Buenas,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94231,7 Maule,Linares,Yerbas Buenas,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94232,7 Maule,Linares,Yerbas Buenas,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94233,7 Maule,Linares,Yerbas Buenas,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94234,7 Maule,Linares,Yerbas Buenas,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94235,7 Maule,Linares,Yerbas Buenas,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94236,9 Araucanía,Dirección Regional,Saavedra,Territoriales,Convenio INDAP-PRODEMU,Mujer,1,Pequeños productores/as
94237,9 Araucanía,Dirección Regional,Saavedra,Territoriales,Convenio INDAP-PRODEMU,Mujer,1,Pequeños productores/as
94238,9 Araucanía,Dirección Regional,Saavedra,Territoriales,Convenio INDAP-PRODEMU,Mujer,1,Pequeños productores/as
94239,9 Araucanía,Dirección Regional,Saavedra,Territoriales,Convenio INDAP-PRODEMU,Mujer,1,Pequeños productores/as
94240,9 Araucanía,Dirección Regional,Saavedra,Territoriales,Convenio INDAP-PRODEMU,Mujer,1,Pequeños productores/as
94241,9 Araucanía,Dirección Regional,Saavedra,Territoriales,Convenio INDAP-PRODEMU,Mujer,1,Pequeños productores/as
94242,9 Araucanía,Dirección Regional,Saavedra,Territoriales,Convenio INDAP-PRODEMU,Mujer,1,Pequeños productores/as
94243,9 Araucanía,Dirección Regional,Saavedra,Territoriales,Convenio INDAP-PRODEMU,Mujer,1,Pequeños productores/as
94244,9 Araucanía,Dirección Regional,Saavedra,Territoriales,Convenio INDAP-PRODEMU,Mujer,1,Pequeños productores/as
94245,9 Araucanía,Saavedra,Saavedra,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94246,9 Araucanía,Dirección Regional,Saavedra,Territoriales,Convenio INDAP-PRODEMU,Mujer,1,Pequeños productores/as
94247,9 Araucanía,Saavedra,Saavedra,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94248,9 Araucanía,Dirección Regional,Saavedra,Territoriales,Convenio INDAP-PRODEMU,Mujer,1,Pequeños productores/as
94249,9 Araucanía,Saavedra,Saavedra,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94250,9 Araucanía,Dirección Regional,Saavedra,Territoriales,Convenio INDAP-PRODEMU,Mujer,1,Pequeños productores/as
94251,9 Araucanía,Saavedra,Saavedra,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94252,9 Araucanía,Dirección Regional,Saavedra,Territoriales,Convenio INDAP-PRODEMU,Mujer,1,Pequeños productores/as
94253,9 Araucanía,Dirección Regional,Saavedra,Territoriales,Convenio INDAP-PRODEMU,Mujer,1,Pequeños productores/as
94254,9 Araucanía,Dirección Regional,Saavedra,Territoriales,Convenio INDAP-PRODEMU,Mujer,1,Pequeños productores/as
94255,9 Araucanía,Saavedra,Saavedra,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94256,9 Araucanía,Dirección Regional,Saavedra,Territoriales,Convenio INDAP-PRODEMU,Mujer,1,Pequeños productores/as
94257,9 Araucanía,Dirección Regional,Saavedra,Territoriales,Convenio INDAP-PRODEMU,Mujer,1,Pequeños productores/as
94258,9 Araucanía,Dirección Regional,Saavedra,Territoriales,Convenio INDAP-PRODEMU,Mujer,1,Pequeños productores/as
94259,5 Valparaíso,Petorca,Petorca,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94260,5 Valparaíso,Petorca,Petorca,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94261,4 Coquimbo,Illapel,Canela,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94262,4 Coquimbo,Illapel,Canela,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94263,4 Coquimbo,Illapel,Canela,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94264,4 Coquimbo,Illapel,Canela,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94265,4 Coquimbo,Illapel,Canela,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94266,6 O'Higgins,Litueche,Navidad,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94267,6 O'Higgins,Litueche,Navidad,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94268,6 O'Higgins,Litueche,Navidad,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94269,6 O'Higgins,Litueche,Navidad,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94270,6 O'Higgins,Litueche,Navidad,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94271,7 Maule,Parral,Parral,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94272,8 Biobío,Arauco,Lebu,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94273,8 Biobío,Arauco,Lebu,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94274,8 Biobío,Arauco,Lebu,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94275,8 Biobío,Arauco,Lebu,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94276,8 Biobío,Arauco,Lebu,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94277,8 Biobío,Arauco,Lebu,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94278,8 Biobío,Arauco,Lebu,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94279,8 Biobío,Arauco,Lebu,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94280,8 Biobío,Arauco,Lebu,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94281,8 Biobío,Arauco,Lebu,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94282,8 Biobío,Arauco,Lebu,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94283,8 Biobío,Arauco,Lebu,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94284,8 Biobío,Arauco,Lebu,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94285,8 Biobío,Arauco,Lebu,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94286,8 Biobío,Arauco,Lebu,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94287,8 Biobío,Arauco,Lebu,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94288,8 Biobío,Arauco,Lebu,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94289,9 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94290,9 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94291,9 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94292,9 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94293,9 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94294,9 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94295,9 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94296,9 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94297,9 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94298,9 Araucanía,Collipulli,Collipulli,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94299,9 Araucanía,Collipulli,Collipulli,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94300,9 Araucanía,Collipulli,Collipulli,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94301,9 Araucanía,Collipulli,Collipulli,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94302,9 Araucanía,Collipulli,Collipulli,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94303,9 Araucanía,Collipulli,Collipulli,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94304,9 Araucanía,Collipulli,Collipulli,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94305,9 Araucanía,Collipulli,Collipulli,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94306,9 Araucanía,Collipulli,Collipulli,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94307,9 Araucanía,Collipulli,Collipulli,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94308,9 Araucanía,Traiguén,Lumaco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94309,9 Araucanía,Traiguén,Lumaco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94310,9 Araucanía,Traiguén,Lumaco,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94311,10 Los Lagos,Quinchao,Curaco de Vélez,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94312,10 Los Lagos,Quinchao,Curaco de Vélez,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94313,10 Los Lagos,Quinchao,Curaco de Vélez,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94314,10 Los Lagos,Quinchao,Curaco de Vélez,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94315,8 Biobío,Santa Bárbara,Alto Biobío,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94316,8 Biobío,Santa Bárbara,Alto Biobío,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94317,8 Biobío,Santa Bárbara,Alto Biobío,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94318,8 Biobío,Santa Bárbara,Alto Biobío,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94319,8 Biobío,Santa Bárbara,Alto Biobío,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94320,9 Araucanía,Temuco,Temuco,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94321,9 Araucanía,Temuco,Temuco,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94322,9 Araucanía,Temuco,Temuco,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94323,9 Araucanía,Temuco,Temuco,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94324,9 Araucanía,Temuco,Temuco,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94325,9 Araucanía,Temuco,Temuco,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94326,9 Araucanía,Temuco,Temuco,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94327,9 Araucanía,Temuco,Temuco,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94328,9 Araucanía,Temuco,Temuco,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94329,9 Araucanía,Temuco,Temuco,Territoriales,PDTI,Mujer,1,Pequeños productores/as
94330,10 Los Lagos,Dirección Regional,Ancud,Territoriales,Convenio INDAP-PRODEMU,Mujer,1,Pequeños productores/as
94331,1 Tarapacá,Pozo Almonte,Camiña,Territoriales,PRODESAL,Mujer,1,Pequeños productores/as
94332,4 Coquimbo,Illapel,Canela,Territoriales,PADIS,Mujer,1,Pequeños productores/as
94333,4 Coquimbo,Illapel,Canela,Territoriales,PADIS,Mujer,1,Pequeños productores/as
