﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Region Destino,Nombre Region Destino,Provincia Destino,Nombre Provincia Destino,Comuna Destino,Nombre Comuna Destino,Moneda,Codigo BIP,Nombre Proyecto,Suma de Monto Identificado Ley FET,Suma de Monto Devengado Ley FET,Suma de Monto Identificado Ley de Pptos.,Suma de Monto Devengado Ley de Pptos.
119,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,15,REGIÓN DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,01,ARICA,Miles de Pesos,40025941-0,CONSERVACIÓN DE RIBERAS REGIÓN DE ARICA Y PARINACOTA 2020 - 2023 - RECUP,"2.658.500,00","150,00",0,0
120,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,15,REGIÓN DE ARICA Y PARINACOTA,1,PROVINCIA DE ARICA,02,CAMARONES,Miles de Pesos,40020202-0,DIAGNOSTICO COMPORTAMIENTO ALUVIONAL DE LAS QUEBRADAS AFLUENTES A LA CUENCA CAMARONES,"120.490,00","0,00",0,0
121,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,16,REGIÓN DE ÑUBLE,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40025931-0,CONSERVACIÓN RED PRIMARIA DE AGUAS LLUVIAS REGIÓN DE ÑUBLE 2020 - 2023 - RECUP,"664.625,00","0,00",0,0
122,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,16,REGIÓN DE ÑUBLE,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40025953-0,CONSERVACIÓN DE RIBERAS REGIÓN DE ÑUBLE 2020 - 2023 - RECUP,"2.549.910,00","0,00",0,0
123,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,16,REGIÓN DE ÑUBLE,3,PROVINCIA DE PUNILLA,02,COIHUECO,Miles de Pesos,40025996-0,CONSERVACION OBRAS DE RIEGO FISCALES REGION DE ÑUBLE 2021 - 2023 - RECUP,"2.848.159,00","0,00",0,0
124,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,53,DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19,98,INTERREGIONAL,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40025960-0,CONSERVACIÓN DE RIBERAS INTERREGIONAL 2020 - 2023 RECUP,"472.551,00","49,09",0,0
125,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,01,REGIÓN DE TARAPACÁ,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40020140-0,CONSERVACION RED VIAL ADMINISTRACIÓN DIRECTA REGIÓN DE TARAPACÁ 2021,"519.500,00","0,00",0,0
126,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,01,REGIÓN DE TARAPACÁ,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027079-0,CONSERVACION RED VIAL REGION DE TARAPACA 2020 (PLAN DE RECUPERACION),"8.691.700,00","0,00",0,0
127,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,01,REGIÓN DE TARAPACÁ,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027832-0,CONSERVACION RED VIAL REGION DE TARAPACA 2020 - 2022,"6.135.000,00","0,00",0,0
128,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,01,REGIÓN DE TARAPACÁ,4,PROVINCIA DE TAMARUGAL,04,HUARA,Miles de Pesos,40027083-0,CONSERVACION CAMINOS BASICOS REGION DE TARAPACA 2020 (PLAN DE RECUPERACION),"4.800.000,00","0,00",0,0
129,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,02,REGIÓN DE ANTOFAGASTA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,30131282-0,MEJORAMIENTO RUTA 1 SECTOR: MICHILLA - CALETA BUENA,"604.500,00","0,00",0,0
130,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,02,REGIÓN DE ANTOFAGASTA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40020142-0,CONSERVACION RED VIAL ADMINISTRACIÓN DIRECTA REGIÓN DE ANTOFAGASTA 2021,"901.600,00","0,00",0,0
131,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,02,REGIÓN DE ANTOFAGASTA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027084-0,CONSERVACION RED VIAL REGION DE ANTOFAGASTA 2020 (PLAN DE RECUPERACION),"4.400.000,00","0,00",0,0
132,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,02,REGIÓN DE ANTOFAGASTA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027833-0,"CONSERVACION RED VIAL, REGION DE ANTOFAGASTA 2020 - 2022","4.090.000,00","0,00",0,0
133,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,02,REGIÓN DE ANTOFAGASTA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40029491-0,"CONSERVACION CAMINO BÁSICO, REGIÓN DE ANTOFAGASTA 2020 - 2022","7.760.000,00","0,00",0,0
134,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,02,REGIÓN DE ANTOFAGASTA,1,PROVINCIA DE ANTOFAGASTA,01,ANTOFAGASTA,Miles de Pesos,30427024-0,"MEJORAMIENTO RUTA B-385, B-367 Y B-355 HASTA PEINE, REGIÓN DE ANTOFAGASTA","2.373.700,00","0,00",0,0
135,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,02,REGIÓN DE ANTOFAGASTA,2,PROVINCIA DE EL LOA,03,SAN PEDRO DE ATACAMA,Miles de Pesos,40003476-0,CONSTRUCCION CONEXION VIAL RUTA 23-CH  - RUTA  B-385,"51.625,00","0,00",0,0
136,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,02,REGIÓN DE ANTOFAGASTA,2,PROVINCIA DE EL LOA,03,SAN PEDRO DE ATACAMA,Miles de Pesos,40020589-0,MEJORAMIENTO RUTA ALTIPLANICA B-245 Y B-223 S: SAN PEDRO DE ATACAMA - EL TATIO,"256.500,00","0,00",0,0
137,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,03,REGIÓN DE ATACAMA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40020144-0,CONSERVACION RED VIAL ADMINISTRACIÓN DIRECTA REGIÓN DE ATACAMA 2021,"941.000,00","0,00",0,0
138,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,03,REGIÓN DE ATACAMA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027075-0,CONSERVACION CAMINOS BASICOS REGION DE ATACAMA 2020 (PLAN DE RECUPERACION),"26.071.000,00","0,00",0,0
139,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,03,REGIÓN DE ATACAMA,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027078-0,CONSERVACION RED VIAL REGION DE ATACAMA 2020 (PLAN DE RECUPERACION),"8.774.000,00","0,00",0,0
140,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,04,REGIÓN DE COQUIMBO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40020145-0,CONSERVACION RED VIAL ADMINISTRACIÓN DIRECTA REGIÓN DE COQUIMBO 2021,"765.000,00","0,00",0,0
141,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,04,REGIÓN DE COQUIMBO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027835-0,CONSERVACION RED VIAL REGION DE COQUIMBO AÑO 2020 - 2022,"3.800.000,00","0,00",0,0
142,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,04,REGIÓN DE COQUIMBO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027836-0,CONSERVACION CAMINOS BÁSICOS REGIÓN DE COQUIMBO 2020 - 2022,"8.260.000,00","0,00",0,0
143,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,04,REGIÓN DE COQUIMBO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027837-0,CONSERVACION CAMINOS BÁSICOS REGIÓN DE COQUIMBO 2020 - 2022 PLAN RECUPERACION,"1.500.000,00","0,00",0,0
144,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,04,REGIÓN DE COQUIMBO,2,PROVINCIA DE CHOAPA,02,CANELA,Miles de Pesos,40004544-0,"CONSTRUCCION RUTA DE ACCESO CALETA PUERTO MANSO,CANELA","10.725,00","0,00",0,0
145,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,05,REGIÓN DE VALPARAISO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,30081505-0,"CONSTRUCCION CONEXION VIAL R.5(ARTIF)-RUTA F-366(ROJAS),COM.QUILLOTA","150.000,00","0,00",0,0
146,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,05,REGIÓN DE VALPARAISO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,30081531-0,MEJORAMIENTO CIRCUITO VIAL RUTA F-360 COLMO - F-366 LO ROJAS,"52.625,00","0,00",0,0
147,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,05,REGIÓN DE VALPARAISO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40020147-0,CONSERVACION RED VIAL ADMINISTRACIÓN DIRECTA REGIÓN DE VALPARAÍSO 2021,"1.098.000,00","0,00",0,0
148,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,05,REGIÓN DE VALPARAISO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027838-0,CONSERVACION RED VIAL REGIÓN DE VALPARAÍSO 2020 - 2022,"17.847.000,00","0,00",0,0
149,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,05,REGIÓN DE VALPARAISO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027839-0,CONSERVACION CAMINOS BASICOS REGION DE VALPARAISO 2020 - 2022 PLAN RECUPERACION,"5.313.000,00","0,00",0,0
150,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,05,REGIÓN DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,01,VALPARAÍSO,Miles de Pesos,40003618-0,MEJORAMIENTO RUTA F-986-G S: LAGUNA VERDE,"66.000,00","0,00",0,0
151,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,05,REGIÓN DE VALPARAISO,4,PROVINCIA DE PETORCA,01,LA LIGUA,Miles de Pesos,30080632-0,"MEJORAMIENTO RUTA E-253 LONGOTOMA - ARTIFICIO, PROVINCIA DE PETORCA","2.149.250,00","0,00",0,0
152,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,05,REGIÓN DE VALPARAISO,8,PROVINCIA DE MARGA MARGA,Sin registro,Sin Registro,Miles de Pesos,40027085-0,CONSERVACION RED VIAL REGION DE VALPARAISO 2020 (PLAN DE RECUPERACION),"11.937.000,00","0,00",0,0
153,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,05,REGIÓN DE VALPARAISO,8,PROVINCIA DE MARGA MARGA,02,LIMACHE,Miles de Pesos,40020243-0,MEJORAMIENTO RUTA F-100-G SECTOR PASADA URBANA LIMACHE,"119.000,00","0,00",0,0
154,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,06,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40020148-0,CONSERVACION RED VIAL ADMINISTRACIÓN DIRECTA REGIÓN DE O'HIGGINS 2021,"892.000,00","0,00",0,0
155,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,06,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027076-0,CONSERVACION RED VIAL REGION DE O'HIGGINS 2020 (PLAN DE RECUPERACION),"3.104.000,00","684.375,73",0,0
156,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,06,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027840-0,CONSERVACION CAMINOS BÁSICOS REGIÓN DE O'HIGGINS 2020 -2022 PLAN RECUPERACION,"5.195.000,00","0,00",0,0
157,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,06,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,1,PROVINCIA DE CACHAPOAL,01,RANCAGUA,Miles de Pesos,40018408-0,"CONSTRUCCION PASARELAS LA PALMA CHICA Y LA PALMA GRANDE, COMUNA DE RANCAGUA","468.917,00","0,00",0,0
158,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,06,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,1,PROVINCIA DE CACHAPOAL,01,RANCAGUA,Miles de Pesos,40020380-0,"CONSTRUCCION PASARELA RUTA 5, SECTOR LOS ALPES, COMUNA DE RANCAGUA","112.475,00","0,00",0,0
159,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,06,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,2,PROVINCIA DEL CARDENAL CARO,03,LITUECHE,Miles de Pesos,40025624-0,CONSERVACION SEGURIDAD VIAL EN REGION O'HIGGINS 2020 (PLAN DE RECUPERACIÓN),"1.301.200,00","197.570,27",0,0
160,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,06,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,01,SAN FERNANDO,Miles de Pesos,30122160-0,MEJORAMIENTO RUTA I-45 SECTOR PUENTE NEGRO - LA RUFINA,"348.875,00","0,00",0,0
161,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,06,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,04,LOLOL,Miles de Pesos,30241072-0,"REPOSICION PUENTE QUIAHUE 1, RUTA I-572, KM 4.3, LOLOL","36.000,00","0,00",0,0
162,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,06,REGIÓN DEL LIBERTADOR GENERAL BERNARDO OHIGGINS,3,PROVINCIA DE COLCHAGUA,06,PALMILLA,Miles de Pesos,40019930-0,"REPOSICION PUENTE LAS ARAÑAS, RUTA I-320-H, COMUNA DE PALMILLA","21.450,00","0,00",0,0
163,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,07,REGIÓN DEL MAULE,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40011064-0,CONSERVACION RED VIAL REGIÓN DEL MAULE 2020,"2.864.549,00","1.202.758,26",0,0
164,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,07,REGIÓN DEL MAULE,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40020156-0,CONSERVACION RED VIAL ADMINISTRACION DIRECTA REGION DEL MAULE 2021,"1.679.000,00","0,00",0,0
165,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,07,REGIÓN DEL MAULE,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027077-0,CONSERVACION CAMINOS BASICOS REGION DEL MAULE 2020 (PLAN DE RECUPERACION),"15.234.000,00","117.281,77",0,0
166,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,07,REGIÓN DEL MAULE,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027080-0,CONSERVACION RED VIAL REGION DEL MAULE 2020 (PLAN DE RECUPERACION),"4.417.000,00","0,00",0,0
167,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,07,REGIÓN DEL MAULE,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027841-0,"CONSERVACION RED VIAL, REGION DEL MAULE 2020 -2022","1.130.000,00","0,00",0,0
168,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,07,REGIÓN DEL MAULE,2,PROVINCIA DE CAUQUENES,01,CAUQUENES,Miles de Pesos,30106685-0,"CONSTRUCCIÓN CONEXIÓN VIAL RUTA 128 Y RUTA 126, SECTOR CAUQUENES","20.950,00","0,00",0,0
169,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,08,REGIÓN DEL BIO BIO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,30259523-0,"MEJORAMIENTO RUTA Q-806 CRUCE RUTA 5 MULCHÉN - NEGRETE, PROVINCIA BIO BIO","1.454.318,00","0,00",0,0
170,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,08,REGIÓN DEL BIO BIO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40020157-0,CONSERVACION RED VIAL ADMINISTRACION DIRECTA REGION DEL BIO BIO 2021,"2.199.000,00","0,00",0,0
171,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,08,REGIÓN DEL BIO BIO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40026081-0,"CONSERVACION RUTA Q-45, SECTOR LOS ANGELES-ANTUCO 2020 -2022 PLAN RECUPERACION","2.748.500,00","159,29",0,0
172,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,08,REGIÓN DEL BIO BIO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40026084-0,CONSERVACION RUTA 160 CORONEL-SAN PEDRO DE LA PAZ Y TRES PINOS-LEBU 2020 - 2022 PLAN RECUP,"1.967.000,00","0,00",0,0
173,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,08,REGIÓN DEL BIO BIO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40026087-0,CONSERVACION RUTA 156 EN REGION DEL BIOBIO 2020 -2022 PLAN RECUPERACION,"1.621.000,00","0,00",0,0
174,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,08,REGIÓN DEL BIO BIO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027106-0,CONSERVACION RED VIAL REGION DEL BIOBIO 2020(PLAN DE RECUPERACION),"9.165.500,00","1.346,47",0,0
175,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,08,REGIÓN DEL BIO BIO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027710-0,CONSERVACION GLOBAL RED VIAL REGION DEL BIOBIO AÑOS 2021-2022 PLAN DE RECUPERACION,"220.000,00","0,00",0,0
176,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,08,REGIÓN DEL BIO BIO,Sin registro,Sin Registro,Sin registro,Sin Registro,Miles de Pesos,40027842-0,CONSERVACION RED VIAL REGION DEL BIO BIO 2020,"4.630.000,00","0,00",0,0
177,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,08,REGIÓN DEL BIO BIO,2,PROVINCIA DE ARAUCO,02,ARAUCO,Miles de Pesos,30286872-0,"REPOSICION PUENTE LARAQUETE, COMUNA DE ARAUCO, PROVINCIA DE ARAUCO","481.000,00","0,00",0,0
178,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,08,REGIÓN DEL BIO BIO,3,PROVINCIA DEL BIOBIO,05,MULCHÉN,Miles de Pesos,40027103-0,CONSERVACION CAMINOS BASICOS REGION DEL BIOBIO 2020(PLAN DE RECUPERACION),"11.311.500,00","352.187,51",0,0
179,2021,Marzo,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,54,DIRECCIÓN DE VIALIDAD FET - Covid - 19,08,REGIÓN DEL BIO BIO,3,PROVINCIA DEL BIOBIO,14,ALTO BÍO BÍO,Miles de Pesos,30445322-0,"MEJORAMIENTO CAMINO BÁSICO INTERMEDIO, RUTA Q - 689 RALCO-PALMUCHO, A BIO BIO","614.000,00","0,00",0,0
