﻿_id,Region,Programa,Asignacion,Sexo,Cobertura,Unidad
168782,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168783,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168784,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168785,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168786,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168787,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168788,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168789,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168790,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168791,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168792,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168793,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168794,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168795,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168796,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168797,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168798,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168799,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168800,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168801,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168802,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168803,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168804,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168805,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168806,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168807,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168808,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168809,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168810,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168811,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168812,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168813,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168814,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168815,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168816,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168817,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168818,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168819,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168820,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168821,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168822,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168823,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168824,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168825,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168826,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168827,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168828,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168829,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168830,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168831,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168832,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168833,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168834,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168835,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168836,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168837,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168838,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168839,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168840,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168841,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168842,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168843,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168844,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168845,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168846,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168847,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168848,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168849,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168850,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168851,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168852,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168853,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168854,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168855,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168856,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168857,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168858,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168859,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168860,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168861,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168862,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168863,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168864,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168865,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168866,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168867,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168868,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168869,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168870,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168871,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168872,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168873,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168874,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168875,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168876,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168877,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168878,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168879,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168880,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168881,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168882,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168883,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168884,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168885,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168886,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168887,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168888,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168889,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168890,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168891,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168892,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168893,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168894,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168895,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168896,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168897,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168898,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168899,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168900,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168901,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168902,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168903,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168904,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168905,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168906,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168907,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168908,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168909,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168910,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168911,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168912,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168913,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168914,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168915,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168916,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168917,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168918,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168919,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168920,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168921,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168922,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168923,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168924,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168925,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168926,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168927,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168928,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168929,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168930,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168931,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168932,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168933,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168934,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168935,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168936,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168937,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168938,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168939,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168940,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168941,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168942,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168943,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168944,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168945,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168946,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168947,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168948,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168949,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168950,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168951,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168952,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168953,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168954,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168955,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168956,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168957,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168958,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168959,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168960,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168961,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168962,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168963,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168964,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168965,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168966,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168967,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168968,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168969,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168970,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168971,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168972,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168973,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168974,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168975,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168976,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168977,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168978,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168979,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168980,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168981,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168982,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168983,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168984,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168985,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168986,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168987,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168988,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168989,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168990,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168991,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168992,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168993,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168994,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168995,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168996,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
168997,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168998,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
168999,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169000,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169001,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169002,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169003,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169004,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169005,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169006,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169007,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169008,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169009,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169010,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169011,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169012,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169013,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169014,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169015,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169016,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169017,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169018,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169019,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169020,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169021,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169022,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169023,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169024,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169025,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169026,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169027,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169028,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169029,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169030,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169031,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169032,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169033,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169034,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169035,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169036,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169037,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169038,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169039,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169040,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169041,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169042,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169043,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169044,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169045,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169046,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169047,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169048,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169049,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169050,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169051,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169052,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169053,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169054,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169055,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169056,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169057,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169058,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169059,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169060,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169061,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169062,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169063,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169064,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169065,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169066,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169067,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169068,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169069,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169070,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169071,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169072,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169073,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169074,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169075,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169076,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169077,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169078,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169079,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169080,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169081,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169082,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169083,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169084,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169085,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169086,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169087,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169088,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169089,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169090,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169091,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169092,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169093,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169094,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169095,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169096,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169097,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169098,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169099,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169100,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169101,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169102,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169103,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169104,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169105,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169106,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169107,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169108,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169109,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169110,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169111,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169112,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169113,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169114,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169115,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169116,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169117,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169118,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169119,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169120,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169121,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169122,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169123,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169124,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169125,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169126,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169127,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169128,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169129,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169130,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169131,08 Biobío,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169132,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169133,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169134,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169135,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169136,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169137,08 Biobío,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169138,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169139,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169140,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169141,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169142,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169143,09 Araucanía,Transversales,Préstamos,Hombre,1,Pequeños productores/as
169144,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169145,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169146,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
169147,09 Araucanía,Transversales,Préstamos,Mujer,1,Pequeños productores/as
