﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Subtitulo,Nombre Subtitulo,Item,Nombre Item,Asignacion,Nombre Asignacion,Sub-Asignacion,Nombre Sub-Asignacion,Ejecucion de MARZO,Ejecucion a MARZO
10564,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,21,GASTOS EN PERSONAL,02,Personal a Contrata,002,Aportes del Empleador,002,Otras Cotizaciones Previsionales,6.511,16.071
10565,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,21,GASTOS EN PERSONAL,02,Personal a Contrata,003,Asignaciones por Desempeño,001,Desempeño Institucional,19.601,19.601
10566,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,21,GASTOS EN PERSONAL,02,Personal a Contrata,003,Asignaciones por Desempeño,002,Desempeño Colectivo,19.784,19.784
10567,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,21,GASTOS EN PERSONAL,02,Personal a Contrata,004,Remuneraciones Variables,004,Asignación por Desempeño de Funciones Criticas,4.858,13.894
10568,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,21,GASTOS EN PERSONAL,02,Personal a Contrata,005,Aguinaldos y Bonos,002,Bono Escolaridad,633,633
10569,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,21,GASTOS EN PERSONAL,02,Personal a Contrata,005,Aguinaldos y Bonos,003,Bonos Especiales,0,1.209
10570,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,21,GASTOS EN PERSONAL,03,Otras Remuneraciones,001,Honorarios a Suma Alzada -Personas Naturales,,,17.804,42.214
10571,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,01,Alimentos y Bebidas,001,Para Personas,,,16.025,16.025
10572,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,001,Materiales de Oficina,,,0,954
10573,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,005,Materiales y Utiles Quirúrgicos,,,0,1.234
10574,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,007,Materiales y Útiles de Aseo,,,259,259
10575,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,010,Materiales para Mantenimiento y Reparaciones de Inmuebles,,,192,228
10576,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,014,"Productos Elaborados de Cuero, Caucho y Plásticos",,,214,214
10577,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,001,Electricidad,,,3.025,3.025
10578,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,002,Agua,,,533,533
10579,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,005,Telefonía Fija,,,1.290,2.005
10580,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,006,Telefonía Celular,,,0,368
10581,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,007,Acceso a Internet,,,406,1.558
10582,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,008,Enlaces de Telecomunicaciones,,,84,251
10583,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,002,Mantenimiento y Reparación de Vehículos,,,425,425
10584,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,004,Mantenimiento y Reparación de Máquinas y Equipos de Oficina,,,0,172
10585,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,001,Servicios de Aseo,,,5.688,11.376
10586,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,007,"Pasajes, Fletes y Bodegajes",001,Pasajes Fletes y Bodegajes en el País,83,467
10587,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,008,Salas Cuna y/o Jardines Infantiles,,,270,270
10588,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,09,Arriendos,005,Arriendo de Máquinas y Equipos,,,3.849,10.368
10589,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,10,Servicios Financieros y de Seguros,002,Primas y Gastos de Seguros,,,1.423,1.423
10590,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,11,Servicios Técnicos y Profesionales,003,Servicios Informáticos,,,1.337,7.182
10591,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,11,Servicios Técnicos y Profesionales,999,Otros,,,2.479,2.479
10592,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,01,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,002,Gastos Menores,,,126,232
10593,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,09,APORTE FISCAL,01,Libre,001,Remuneraciones,,,74.452,196.805
10594,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,09,APORTE FISCAL,01,Libre,002,Resto,,,-2.103,5.544
10595,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,022,Componente Base Asignación de Desempeño,-361,0
10596,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,001,Sueldos Base,360,1.080
10597,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,003,Asignación Profesional,1.246,1.750
10598,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,013,Asignaciones Compensatorias,244,809
10599,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,014,Asignaciones Sustitutivas,592,1.777
10600,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,021,Componente Base Asignación de Desempeño,542,542
10601,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,999,Otras Asignaciones,47,141
10602,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,21,GASTOS EN PERSONAL,02,Personal a Contrata,002,Aportes del Empleador,002,Otras Cotizaciones Previsionales,192,192
10603,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,21,GASTOS EN PERSONAL,02,Personal a Contrata,004,Remuneraciones Variables,004,Asignación por Desempeño de Funciones Criticas,150,450
10604,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,21,GASTOS EN PERSONAL,03,Otras Remuneraciones,001,Honorarios a Suma Alzada -Personas Naturales,,,66.717,189.628
10605,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,22,BIENES Y SERVICIOS DE CONSUMO,01,Alimentos y Bebidas,001,Para Personas,,,735,735
10606,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,001,Electricidad,,,791,2.628
10607,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,002,Agua,,,299,591
10608,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,003,Gas,,,0,183
10609,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,004,Correo,,,0,9
10610,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,005,Telefonía Fija,,,109,109
10611,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,006,Telefonía Celular,,,14,43
10612,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,007,Acceso a Internet,,,1.281,1.281
10613,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,22,BIENES Y SERVICIOS DE CONSUMO,09,Arriendos,005,Arriendo de Máquinas y Equipos,,,1.018,1.018
10614,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,002,Gastos Menores,,,488,488
10615,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,02,ACADEMIA NACIONAL DE ESTUDIOS POLÍTICOS Y ESTRATÉGICOS,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,004,"Intereses, Multas y Recargos",,,45,45
10616,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,08,OTROS INGRESOS CORRIENTES,99,Otros,001,Devoluciones y Reintegros no Provenientes de Impuestos,,,0,98
10617,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,08,OTROS INGRESOS CORRIENTES,99,Otros,999,Otros,,,0,4.974
10618,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,09,APORTE FISCAL,01,Libre,001,Remuneraciones,,,52.447,103.918
10619,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,09,APORTE FISCAL,01,Libre,002,Resto,,,0,1.432.811
10620,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,21,GASTOS EN PERSONAL,01,Personal de Planta,004,Remuneraciones Variables,006,Comisiones de Servicios en el País,608,978
10621,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,21,GASTOS EN PERSONAL,03,Otras Remuneraciones,001,Honorarios a Suma Alzada -Personas Naturales,,,53.057,159.172
10622,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,01,Alimentos y Bebidas,001,Para Personas,,,36.469,42.857
10623,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,001,Materiales de Oficina,,,202,202
10624,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,004,Productos Farmacéuticos,,,84,84
10625,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,005,Materiales y Utiles Quirúrgicos,,,0,309
10626,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,007,Materiales y Útiles de Aseo,,,1.737,1.737
10627,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,008,"Menaje para Oficina, Casino y Otros",,,0,14
10628,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,009,"Insumos, Repuestos y Accesorios Computacionales",,,0,514
10629,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,012,"Otros Materiales, Repuestos y Útiles Diversos",,,358,358
10630,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,999,Otros,,,0,192
10631,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,001,Electricidad,,,5.773,16.801
10632,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,002,Agua,,,1.018,2.340
10633,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,005,Telefonía Fija,,,555,1.190
10634,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,006,Telefonía Celular,,,1.767,1.767
10635,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,007,Acceso a Internet,,,684,1.263
10636,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,999,Otros,,,0,1.030
10637,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,001,Mantenimiento y Reparación de Edificaciones,,,0,71
10638,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,06,Mantenimiento y Reparaciones,004,Mantenimiento y Reparación de Máquinas y Equipos de Oficina,,,149,149
10639,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,07,Publicidad y Difusión,001,Servicios de Publicidad,,,663,663
10640,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,07,Publicidad y Difusión,002,Servicios de Impresión,,,0,240
10641,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,001,Servicios de Aseo,,,5.982,17.946
10642,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,007,"Pasajes, Fletes y Bodegajes",,,327,784
10643,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,08,Servicios Generales,010,Servicios de Suscripción y Similares,,,222,222
10644,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,09,Arriendos,005,Arriendo de Máquinas y Equipos,,,6.759,14.528
10645,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,09,Arriendos,999,Otros,,,209,418
10646,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,10,Servicios Financieros y de Seguros,002,Primas y Gastos de Seguros,,,177,177
10647,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,11,Servicios Técnicos y Profesionales,003,Servicios Informáticos,,,356,533
10648,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,11,Servicios Técnicos y Profesionales,999,Otros,,,67,67
10649,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,002,Gastos Menores,,,1.163,1.241
10650,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,12,Otros Gastos en Bienes y Servicios de Consumo,003,"Gastos de Representación, Protocolo y Ceremonial",,,75,75
10651,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,24,TRANSFERENCIAS CORRIENTES,02,Al Gobierno Central,012,Programa Antártico - Ejército de Chile,,,0,560.808
10652,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,24,TRANSFERENCIAS CORRIENTES,02,Al Gobierno Central,013,Programa Antártico- Armada de Chile,,,0,170.637
10653,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,24,TRANSFERENCIAS CORRIENTES,02,Al Gobierno Central,014,Programa Antártico- Fuerza Aérea de Chile,,,0,970.567
10654,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,037,Comando Conjunto Austral,,,7.372,21.072
10655,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,041,Fondo para Misiones de Paz,,,45.975,131.796
10656,2021,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,01,ESTADO MAYOR CONJUNTO,24,TRANSFERENCIAS CORRIENTES,03,A Otras Entidades Públicas,044,Centro Nacional de Desminado,,,11.517,33.083
