﻿_id,Region,Oficina_Atencion,Comuna,Programa,Asignacion,Sexo,Cobertura,Unidad
255940,14 Los Ríos,Paillaco,Paillaco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
255941,09 Araucanía,Hualpín,Teodoro Schmidt,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
255942,09 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255943,08 Biobío,Chillán,Pinto,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255944,07 Maule,Curepto,Curepto,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255945,07 Maule,Curicó,Rauco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255946,06 O'Higgins,Santa Cruz,Chépica,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255947,07 Maule,Curicó,Rauco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255948,14 Los Ríos,Río Bueno,Lago Ranco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255949,14 Los Ríos,Río Bueno,Lago Ranco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
255950,08 Biobío,Chillán,Pinto,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255951,08 Biobío,Chillán,Pinto,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
255952,14 Los Ríos,Río Bueno,Río Bueno,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255953,06 O'Higgins,Lolol,Lolol,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255954,06 O'Higgins,Lolol,Lolol,Transversales,Riego Intrapredial,Hombre,1,Hectáreas
255955,08 Biobío,San Carlos,Ñiquén,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255956,08 Biobío,San Carlos,Ñiquén,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255957,09 Araucanía,Toltén,Toltén,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
255958,14 Los Ríos,Valdivia,Máfil,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
255959,10 Los Lagos,Osorno,Puyehue,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
255960,08 Biobío,Chillán,Pinto,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255961,08 Biobío,Chillán,Pinto,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255962,10 Los Lagos,Osorno,Osorno,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255963,08 Biobío,Chillán,Pinto,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
255964,09 Araucanía,Vilcún,Vilcún,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
255965,10 Los Lagos,Fresia,Fresia,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255966,09 Araucanía,Vilcún,Vilcún,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
255967,10 Los Lagos,Calbuco,Calbuco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
255968,09 Araucanía,Carahue,Carahue,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255969,09 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255970,09 Araucanía,Traiguén,Lumaco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255971,07 Maule,Curepto,Curepto,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255972,10 Los Lagos,Osorno,Puyehue,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255973,14 Los Ríos,Lanco,Lanco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255974,08 Biobío,San Carlos,Ñiquén,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
255975,14 Los Ríos,Río Bueno,Lago Ranco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
255976,14 Los Ríos,Río Bueno,Lago Ranco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
255977,10 Los Lagos,Osorno,Puyehue,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255978,09 Araucanía,Vilcún,Vilcún,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255979,09 Araucanía,Angol,Angol,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255980,09 Araucanía,Vilcún,Vilcún,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
255981,10 Los Lagos,Calbuco,Calbuco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
255982,12 Magallanes,Puerto Natales,Natales,Transversales,Riego Intrapredial,Mujer,1,Hectáreas
255983,09 Araucanía,Vilcún,Vilcún,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
255984,07 Maule,Curicó,Rauco,Transversales,Riego Intrapredial,Hombre,1,Hectáreas
255985,14 Los Ríos,Lanco,Lanco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255986,10 Los Lagos,Osorno,Puyehue,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255987,08 Biobío,Los Ángeles,Nacimiento,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255988,09 Araucanía,Toltén,Toltén,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
255989,09 Araucanía,Carahue,Carahue,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
255990,02 Antofagasta,Calama,Calama,Transversales,Riego Intrapredial,Hombre,1,Hectáreas
255991,07 Maule,Licantén,Vichuquén,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
255992,01 Tarapacá,Pozo Almonte,,Transversales,Riego Asociativo,Asociativo,1,Hectáreas
255993,08 Biobío,Los Ángeles,Antuco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255994,05 Valparaíso,Limache,,Transversales,Riego Asociativo,Asociativo,1,Hectáreas
255995,03 Atacama,Vallenar,,Transversales,Riego Asociativo,Asociativo,1,Hectáreas
255996,09 Araucanía,Collipulli,Collipulli,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
255997,11 Aysén,Chile Chico,Chile Chico,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
255998,09 Araucanía,Collipulli,Collipulli,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
255999,14 Los Ríos,Valdivia,Corral,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256000,14 Los Ríos,Río Bueno,Lago Ranco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256001,14 Los Ríos,Río Bueno,Lago Ranco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256002,10 Los Lagos,Osorno,Osorno,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256003,08 Biobío,Chillán,Pinto,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256004,14 Los Ríos,Río Bueno,Río Bueno,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256005,09 Araucanía,Vilcún,Vilcún,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256006,10 Los Lagos,Calbuco,Calbuco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256007,09 Araucanía,Vilcún,Vilcún,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256008,14 Los Ríos,Mariquina,Mariquina,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256009,10 Los Lagos,Fresia,Fresia,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256010,08 Biobío,Chillán,San Nicolás,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256011,10 Los Lagos,Calbuco,Calbuco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256012,14 Los Ríos,Paillaco,Paillaco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256013,14 Los Ríos,Paillaco,Paillaco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256014,14 Los Ríos,Paillaco,Paillaco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256015,14 Los Ríos,Paillaco,Paillaco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256016,08 Biobío,San Carlos,San Carlos,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256017,09 Araucanía,Traiguén,Traiguén,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256018,08 Biobío,Los Ángeles,Antuco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256019,08 Biobío,Los Ángeles,Antuco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256020,13 Metropolitana,Área Norte,Curacaví,Transversales,Riego PROM individual,Mujer,1,Hectáreas
256021,10 Los Lagos,Quellón,Quellón,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256022,14 Los Ríos,Río Bueno,Río Bueno,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256023,10 Los Lagos,Osorno,San Juan de la Costa,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256024,08 Biobío,Coelemu,Trehuaco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256025,07 Maule,Curepto,Curepto,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256026,07 Maule,Curepto,Curepto,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256027,08 Biobío,Los Ángeles,Nacimiento,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256028,10 Los Lagos,Chonchi,Chonchi,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256029,07 Maule,Licantén,Vichuquén,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256030,07 Maule,Licantén,Vichuquén,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256031,14 Los Ríos,Valdivia,Corral,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256032,14 Los Ríos,Valdivia,Corral,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256033,11 Aysén,Chile Chico,Chile Chico,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256034,14 Los Ríos,Valdivia,Corral,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256035,14 Los Ríos,Valdivia,Corral,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256036,14 Los Ríos,Valdivia,Corral,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256037,09 Araucanía,Vilcún,Vilcún,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256038,14 Los Ríos,Mariquina,Mariquina,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256039,14 Los Ríos,Río Bueno,Río Bueno,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256040,09 Araucanía,Vilcún,Vilcún,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256041,10 Los Lagos,Calbuco,Calbuco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256042,08 Biobío,Chillán,San Nicolás,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256043,10 Los Lagos,Los Muermos,Los Muermos,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256044,10 Los Lagos,Chonchi,Queilén,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256045,10 Los Lagos,Chonchi,Queilén,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256046,09 Araucanía,Temuco,Temuco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256047,09 Araucanía,Curacautín,Curacautín,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256048,09 Araucanía,Pitrufquén,Freire,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256049,09 Araucanía,Cunco,Melipeuco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256050,07 Maule,Licantén,Hualañé,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256051,09 Araucanía,Collipulli,Ercilla,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256052,09 Araucanía,Nueva Imperial,Cholchol,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256053,09 Araucanía,Lautaro,Perquenco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256054,03 Atacama,Vallenar,Alto del Carmen,Transversales,Riego Intrapredial,Mujer,1,Hectáreas
256055,09 Araucanía,Lautaro,Perquenco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256056,14 Los Ríos,Valdivia,Valdivia,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256057,07 Maule,Linares,Linares,Transversales,Riego Intrapredial,Hombre,1,Hectáreas
256058,08 Biobío,Chillán,San Nicolás,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256059,14 Los Ríos,Paillaco,Paillaco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256060,14 Los Ríos,Paillaco,Paillaco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256061,10 Los Lagos,Quellón,Quellón,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256062,10 Los Lagos,Calbuco,Calbuco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256063,08 Biobío,Chillán,San Nicolás,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256064,12 Magallanes,Puerto Natales,Natales,Transversales,Riego Intrapredial,Mujer,1,Hectáreas
256065,12 Magallanes,Puerto Natales,Natales,Transversales,Riego Intrapredial,Hombre,1,Hectáreas
256066,09 Araucanía,Vilcún,Vilcún,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256067,14 Los Ríos,Río Bueno,Río Bueno,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256068,10 Los Lagos,Castro,Castro,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256069,14 Los Ríos,Lanco,Lanco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256070,09 Araucanía,Padre las Casas,Padre las Casas,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256071,09 Araucanía,Victoria,Victoria,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256072,14 Los Ríos,Lanco,Lanco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256073,14 Los Ríos,Lanco,Lanco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256074,07 Maule,Curepto,Curepto,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256075,08 Biobío,Yungay,Pemuco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256076,02 Antofagasta,Calama,Calama,Transversales,Riego Intrapredial,Mujer,1,Hectáreas
256077,09 Araucanía,Vilcún,Vilcún,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256078,08 Biobío,San Carlos,San Carlos,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256079,02 Antofagasta,Calama,Calama,Transversales,Riego Intrapredial,Mujer,1,Hectáreas
256080,09 Araucanía,Toltén,Toltén,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256081,09 Araucanía,Cunco,Melipeuco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256082,09 Araucanía,Cunco,Melipeuco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256083,14 Los Ríos,Río Bueno,Río Bueno,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256084,09 Araucanía,Lautaro,Perquenco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256085,14 Los Ríos,Paillaco,Paillaco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256086,10 Los Lagos,Quemchi,Quemchi,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256087,08 Biobío,San Carlos,San Carlos,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256088,09 Araucanía,Pucón,Pucón,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256089,09 Araucanía,Pitrufquén,Pitrufquén,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256090,09 Araucanía,Toltén,Toltén,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256091,09 Araucanía,Toltén,Toltén,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256092,08 Biobío,Bulnes,Bulnes,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256093,11 Aysén,Chile Chico,Chile Chico,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256094,14 Los Ríos,Mariquina,Mariquina,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256095,10 Los Lagos,Castro,Castro,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256096,10 Los Lagos,Castro,Castro,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256097,10 Los Lagos,Maullín,Maullín,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256098,10 Los Lagos,Maullín,Maullín,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256099,14 Los Ríos,Mariquina,Mariquina,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256100,09 Araucanía,Vilcún,Vilcún,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256101,10 Los Lagos,Ancud,Ancud,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256102,14 Los Ríos,Mariquina,Mariquina,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256103,02 Antofagasta,Calama,Calama,Transversales,Riego Intrapredial,Hombre,1,Hectáreas
256104,14 Los Ríos,Mariquina,Mariquina,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256105,10 Los Lagos,Quellón,Quellón,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256106,09 Araucanía,Vilcún,Vilcún,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256107,14 Los Ríos,Lanco,Lanco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256108,09 Araucanía,Temuco,Temuco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256109,09 Araucanía,Temuco,Temuco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256110,09 Araucanía,Temuco,Temuco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256111,08 Biobío,Chillán,Chillán,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256112,09 Araucanía,Temuco,Temuco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256113,09 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256114,14 Los Ríos,Valdivia,Valdivia,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256115,10 Los Lagos,Chonchi,Queilén,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256116,10 Los Lagos,Castro,Puqueldón,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256117,09 Araucanía,Pitrufquén,Freire,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256118,07 Maule,Talca,Maule,Transversales,Riego Intrapredial,Hombre,1,Hectáreas
256119,10 Los Lagos,Fresia,Fresia,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256120,10 Los Lagos,Fresia,Fresia,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256121,10 Los Lagos,Quellón,Quellón,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256122,09 Araucanía,Collipulli,Collipulli,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256123,09 Araucanía,Collipulli,Ercilla,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256124,08 Biobío,Bulnes,Bulnes,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256125,09 Araucanía,Teodoro Schmidt,Teodoro Schmidt,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256126,14 Los Ríos,Valdivia,Valdivia,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256127,10 Los Lagos,Osorno,Puyehue,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256128,08 Biobío,Chillán,Pinto,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256129,08 Biobío,Chillán,Pinto,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256130,09 Araucanía,Cunco,Cunco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256131,10 Los Lagos,Osorno,Puyehue,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256132,07 Maule,Curicó,Rauco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256133,02 Antofagasta,Calama,Calama,Transversales,Riego Intrapredial,Hombre,1,Hectáreas
256134,02 Antofagasta,Calama,,Transversales,Riego Asociativo,Asociativo,1,Hectáreas
256135,03 Atacama,Vallenar,Alto del Carmen,Transversales,Riego Intrapredial,Hombre,1,Hectáreas
256136,09 Araucanía,Nueva Imperial,Cholchol,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256137,09 Araucanía,Curacautín,Curacautín,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256138,08 Biobío,Quirihue,Ninhue,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256139,09 Araucanía,Curacautín,Curacautín,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256140,10 Los Lagos,Chonchi,Queilén,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256141,07 Maule,Curepto,Curepto,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256142,07 Maule,Curepto,Curepto,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256143,08 Biobío,Los Ángeles,Nacimiento,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256144,09 Araucanía,Pitrufquén,Freire,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256145,09 Araucanía,Toltén,Toltén,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256146,02 Antofagasta,Calama,,Transversales,Riego Asociativo,Asociativo,1,Hectáreas
256147,11 Aysén,Chile Chico,Chile Chico,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256148,04 Coquimbo,Ovalle,Monte Patria,Transversales,Riego Intrapredial,Mujer,1,Hectáreas
256149,14 Los Ríos,Paillaco,Paillaco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256150,14 Los Ríos,Paillaco,Paillaco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256151,09 Araucanía,Lautaro,Perquenco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256152,12 Magallanes,Puerto Natales,Natales,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256153,14 Los Ríos,Valdivia,Corral,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256154,10 Los Lagos,Chaitén,Chaitén,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256155,10 Los Lagos,Chaitén,Chaitén,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256156,07 Maule,Linares,Colbún,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256157,07 Maule,San Clemente,San Clemente,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256158,09 Araucanía,Lautaro,Perquenco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256159,09 Araucanía,Lautaro,Perquenco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256160,14 Los Ríos,Paillaco,Paillaco,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256161,14 Los Ríos,Paillaco,Paillaco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256162,08 Biobío,Los Ángeles,Laja,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256163,14 Los Ríos,Paillaco,Futrono,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256164,14 Los Ríos,Valdivia,Corral,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256165,09 Araucanía,Nueva Imperial,Cholchol,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256166,03 Atacama,Vallenar,Alto del Carmen,Transversales,Riego Intrapredial,Hombre,1,Hectáreas
256167,09 Araucanía,Nueva Imperial,Cholchol,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256168,09 Araucanía,Vilcún,Vilcún,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256169,10 Los Lagos,Maullín,Maullín,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256170,09 Araucanía,Traiguén,Traiguén,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256171,10 Los Lagos,Quellón,Quellón,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256172,14 Los Ríos,Río Bueno,Río Bueno,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256173,08 Biobío,Chillán,Pinto,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256174,08 Biobío,Los Ángeles,Nacimiento,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256175,08 Biobío,Coelemu,Trehuaco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256176,08 Biobío,Chillán,Pinto,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256177,09 Araucanía,Temuco,Temuco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256178,10 Los Lagos,Quemchi,Quemchi,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256179,09 Araucanía,Nueva Imperial,Cholchol,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256180,04 Coquimbo,Ovalle,Monte Patria,Transversales,Riego PROM individual,Mujer,1,Hectáreas
256181,02 Antofagasta,Calama,San Pedro de Atacama,Transversales,Riego Intrapredial,Mujer,1,Hectáreas
256182,07 Maule,Talca,Pelarco,Transversales,Riego Intrapredial,Hombre,1,Hectáreas
256183,08 Biobío,Chillán,Pinto,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256184,08 Biobío,Chillán,Pinto,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256185,08 Biobío,Los Ángeles,Nacimiento,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256186,10 Los Lagos,Calbuco,Calbuco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256187,08 Biobío,San Carlos,San Carlos,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256188,09 Araucanía,Nueva Imperial,Cholchol,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256189,10 Los Lagos,Chonchi,Queilén,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256190,09 Araucanía,Curacautín,Curacautín,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256191,09 Araucanía,Pitrufquén,Freire,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256192,09 Araucanía,Carahue,Carahue,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256193,14 Los Ríos,Paillaco,Futrono,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256194,07 Maule,Licantén,Vichuquén,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256195,08 Biobío,Bulnes,Bulnes,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256196,08 Biobío,San Carlos,San Carlos,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256197,10 Los Lagos,Osorno,San Juan de la Costa,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256198,10 Los Lagos,Osorno,San Juan de la Costa,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256199,08 Biobío,San Carlos,San Carlos,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256200,09 Araucanía,Lautaro,Perquenco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256201,09 Araucanía,Lautaro,Perquenco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256202,14 Los Ríos,Paillaco,Paillaco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256203,14 Los Ríos,Paillaco,Paillaco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
256204,03 Atacama,Vallenar,Alto del Carmen,Transversales,Riego Intrapredial,Hombre,1,Hectáreas
256205,14 Los Ríos,Paillaco,Los Lagos,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256206,07 Maule,Linares,Linares,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256207,07 Maule,Linares,Linares,Transversales,Praderas suplementarias,Hombre,1,Hectáreas
256208,14 Los Ríos,Paillaco,Paillaco,Transversales,Praderas suplementarias,Mujer,1,Hectáreas
