﻿_id,Partida,Capitulo,Programa,Subtitulo,Item,Asignacion,Moneda,Denominacion,Presupuesto Inicial,Presupuesto Vigente,Ejecucion Acumulada al Primer Trimestre
5005,12,07,01,25,,,P,INTEGROS AL FISCO                                                               ,5150,5150,0
5006,12,07,01,25,01,,P,Impuestos                                                                       ,5150,5150,0
5007,12,07,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,180647,180647,6460
5008,12,07,01,29,04,,P,Mobiliario y Otros                                                              ,1839,1839,291
5009,12,07,01,29,05,,P,Máquinas y Equipos                                                              ,15244,15244,113
5010,12,07,01,29,06,,P,Equipos Informáticos                                                            ,84460,84460,1685
5011,12,07,01,29,07,,P,Programas Informáticos                                                          ,79104,79104,4371
5012,12,07,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,1000,1000,445378
5013,12,07,01,34,07,,P,Deuda Flotante                                                                  ,1000,1000,445378
5014,12,07,01,35,,,P,SALDO FINAL DE CAJA                                                             ,10000,10000,0
5015,,,,,,,,RESULTADO,,,-200642
5016,13,01,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,7623,7623,446767
5017,13,01,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,106,106,6271
5018,13,01,01,08,99,,P,Otros                                                                           ,7517,7517,440496
5019,13,01,01,09,,,P,APORTE FISCAL                                                                   ,28525336,28472677,4662705
5020,13,01,01,09,01,,P,Libre                                                                           ,28525336,28472677,4662705
5021,13,01,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,10,10,0
5022,13,01,01,21,,,P,GASTOS EN PERSONAL                                                              ,4814427,4814427,1185980
5023,13,01,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,1180654,1180654,250345
5024,13,01,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,10,10,0
5025,13,01,01,23,03,,P,Prestaciones Sociales del Empleador                                             ,10,10,0
5026,13,01,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,22504393,22451734,3040511
5027,13,01,01,24,01,,P,Al Sector Privado                                                               ,964205,964205,106092
5028,13,01,01,24,01,368,P,Fundación de Comunicaciones del Agro                                                                                                                                                                                                                      ,462717,462717,106092
5029,13,01,01,24,01,369,P,Emergencias Agrícolas                                                                                                                                                                                                                                     ,10,10,0
5030,13,01,01,24,01,370,P,Programa de Apoyo a la Educación Agrícola y Rural                                                                                                                                                                                                         ,257500,257500,0
5031,13,01,01,24,01,377,P,Red Agroclimática Nacional                                                                                                                                                                                                                                ,243978,243978,0
5032,13,01,01,24,02,,P,Al Gobierno Central                                                             ,19789188,19736529,2606252
5033,13,01,01,24,02,001,P,Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ,10491466,10491466,1596505
5034,13,01,01,24,02,002,P,Corporación de Fomento de la Producción                                                                                                                                                                                                                   ,5562000,5509341,682865
5035,13,01,01,24,02,006,P,Corporación de Fomento de la Producción - Seguro Agrícola                                                                                                                                                                                                 ,3735722,3735722,326882
5036,13,01,01,24,03,,P,A Otras Entidades Públicas                                                      ,1236000,1236000,328167
5037,13,01,01,24,03,357,P,Programa de Apoyo a Cluster Alimentario y Forestal                                                                                                                                                                                                        ,515000,515000,192733
5038,13,01,01,24,03,359,P,Agencia Chilena para la Inocuidad Alimentaria                                                                                                                                                                                                             ,721000,721000,135434
5039,13,01,01,24,04,,P,A Empresas Públicas no Financieras                                              ,515000,515000,0
5040,13,01,01,24,04,361,P,Comercializadora de Trigo S.A. (COTRISA)                                                                                                                                                                                                                  ,515000,515000,0
5041,13,01,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,33475,33475,22645
5042,13,01,01,29,07,,P,Programas Informáticos                                                          ,33475,33475,22645
5043,13,01,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,10,10,575482
5044,13,01,01,34,07,,P,Deuda Flotante                                                                  ,10,10,575482
5045,,,,,,,,RESULTADO,,,34509
5046,13,01,02,05,,,P,TRANSFERENCIAS CORRIENTES                                                       ,2554130,2554130,0
5047,13,01,02,05,02,,P,Del Gobierno Central                                                            ,2554130,2554130,0
5048,13,01,02,05,02,002,P,Programa Fondo de Innovación para la Competitividad                                                                                                                                                                                                       ,2349062,2349062,0
5049,13,01,02,05,02,003,P,Estrategia Nacional de Innovación-Subsecretaría de Economía (Prog.12)                                                                                                                                                                                     ,205068,205068,0
5050,13,01,02,09,,,P,APORTE FISCAL                                                                   ,25990097,26042756,6654322
5051,13,01,02,09,01,,P,Libre                                                                           ,25990097,26042756,6654322
5052,13,01,02,15,,,P,SALDO INICIAL DE CAJA                                                           ,10,10,0
5053,13,01,02,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,28544227,28596886,5867022
5054,13,01,02,24,01,,P,Al Sector Privado                                                               ,28544227,28596886,5867022
5055,13,01,02,24,01,371,P,Instituto de Investigaciones Agropecuarias                                                                                                                                                                                                                ,14170520,14170520,3385963
5056,13,01,02,24,01,372,P,Fundación para la Innovación Agraria                                                                                                                                                                                                                      ,8657354,8557354,1149617
5057,13,01,02,24,01,373,P,Instituto Forestal                                                                                                                                                                                                                                        ,2900518,3053177,688681
5058,13,01,02,24,01,374,P,Centro de Información de Recursos Naturales                                                                                                                                                                                                               ,2661335,2661335,591399
5059,13,01,02,24,01,376,P,Programa de Apoyo a la Investigación para la Competitividad Agroalimentaria y Forestal                                                                                                                                                                    ,154500,154500,51362
5060,13,01,02,34,,,P,SERVICIO DE LA DEUDA                                                            ,10,10,5000
5061,13,01,02,34,07,,P,Deuda Flotante                                                                  ,10,10,5000
5062,,,,,,,,RESULTADO,,,782300
5063,13,02,01,05,,,P,TRANSFERENCIAS CORRIENTES                                                       ,10,10,0
5064,13,02,01,05,01,,P,Del Sector Privado                                                              ,10,10,0
5065,13,02,01,05,01,003,P,Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ,10,10,0
5066,13,02,01,07,,,P,INGRESOS DE OPERACIÓN                                                           ,103,103,1
5067,13,02,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,565,565,11301
5068,13,02,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,555,555,8355
5069,13,02,01,08,99,,P,Otros                                                                           ,10,10,2946
5070,13,02,01,09,,,P,APORTE FISCAL                                                                   ,4981788,4981788,976770
5071,13,02,01,09,01,,P,Libre                                                                           ,4981788,4981788,976770
5072,13,02,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,10,10,0
5073,13,02,01,21,,,P,GASTOS EN PERSONAL                                                              ,3287121,3287121,822879
5074,13,02,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,886134,886134,84248
5075,13,02,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,10,10,0
5076,13,02,01,23,03,,P,Prestaciones Sociales del Empleador                                             ,10,10,0
5077,13,02,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,712841,712841,0
5078,13,02,01,24,01,,P,Al Sector Privado                                                               ,473800,473800,0
5079,13,02,01,24,01,011,P,Centro de Información de Recursos Naturales                                                                                                                                                                                                               ,473800,473800,0
5080,13,02,01,24,02,,P,Al Gobierno Central                                                             ,239041,239041,0
5081,13,02,01,24,02,003,P,Instituto Nacional de Estadísticas - Estadísticas Continuas Intercensales                                                                                                                                                                                 ,239041,239041,0
5082,13,02,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,96360,96360,26825
5083,13,02,01,29,05,,P,Máquinas y Equipos                                                              ,5150,5150,0
5084,13,02,01,29,06,,P,Equipos Informáticos                                                            ,39346,39346,0
5085,13,02,01,29,07,,P,Programas Informáticos                                                          ,51864,51864,26825
5086,13,02,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,10,10,0
5087,13,02,01,34,07,,P,Deuda Flotante                                                                  ,10,10,0
5088,,,,,,,,RESULTADO,,,54120
5089,13,03,01,05,,,P,TRANSFERENCIAS CORRIENTES                                                       ,3540207,3540207,0
5090,13,03,01,05,02,,P,Del Gobierno Central                                                            ,3540207,3540207,0
5091,13,03,01,05,02,008,P,Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ,3540207,3540207,0
5092,13,03,01,06,,,P,RENTAS DE LA PROPIEDAD                                                          ,4741844,4741844,1506321
5093,13,03,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,1289650,1289650,254786
5094,13,03,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,653728,653728,111046
5095,13,03,01,08,99,,P,Otros                                                                           ,635922,635922,143740
5096,13,03,01,09,,,P,APORTE FISCAL                                                                   ,151644111,150858111,19922816
5097,13,03,01,09,01,,P,Libre                                                                           ,151644111,150858111,19922816
5098,13,03,01,10,,,P,VENTA DE ACTIVOS NO FINANCIEROS                                                 ,16315,16315,1319
5099,13,03,01,10,03,,P,Vehículos                                                                       ,16315,16315,1319
5100,13,03,01,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,55051160,55051160,16646180
5101,13,03,01,12,04,,P,De Fomento                                                                      ,55051160,55051160,16646180
5102,13,03,01,13,,,P,TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ,3197681,3197681,0
5103,13,03,01,13,02,,P,Del Gobierno Central                                                            ,3197681,3197681,0
5104,13,03,01,13,02,008,P,Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ,3197681,3197681,0
5105,13,03,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,10,936810,0
5106,13,03,01,21,,,P,GASTOS EN PERSONAL                                                              ,28305470,27272331,8492278
5107,13,03,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,5412276,5412276,1009220
5108,13,03,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,10,1183949,970191
5109,13,03,01,23,03,,P,Prestaciones Sociales del Empleador                                             ,10,1183949,970191
5110,13,03,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,64788251,64788251,14963024
5111,13,03,01,24,01,,P,Al Sector Privado                                                               ,64788251,64788251,14963024
5112,13,03,01,24,01,386,P,Apoyo a la Contratación del Seguro Agrícola                                                                                                                                                                                                               ,630978,630978,371756
5113,13,03,01,24,01,389,P,Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ,19570000,19570000,972858
5114,13,03,01,24,01,404,P,Emergencias                                                                                                                                                                                                                                               ,10,10,1737561
5115,13,03,01,24,01,407,P,Servicios Desarrollo de Capacidades Productivas y Empresariales                                                                                                                                                                                           ,1163970,1163970,238073
5116,13,03,01,24,01,415,P,Servicios de Asesoría Técnica-SAT                                                                                                                                                                                                                         ,9807275,9807275,1579641
5117,13,03,01,24,01,416,P,Programa de Desarrollo de Acción Local-PRODESAL                                                                                                                                                                                                           ,17314990,17314990,5955133
5118,13,03,01,24,01,417,P,Convenio INDAP-PRODEMU                                                                                                                                                                                                                                    ,1355313,1355313,0
5119,13,03,01,24,01,418,P,Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ,9691593,9691593,3244891
5120,13,03,01,24,01,419,P,Desarrollo Integral de Pequeños Productores Campesinos del Secano-PADIS                                                                                                                                                                                   ,521787,521787,283450
5121,13,03,01,24,01,420,P,Alianzas Productivas                                                                                                                                                                                                                                      ,4732335,4732335,579661
5122,13,03,01,25,,,P,INTEGROS AL FISCO                                                               ,10,10,0
5123,13,03,01,25,01,,P,Impuestos                                                                       ,10,10,0
5124,13,03,01,26,,,P,OTROS GASTOS CORRIENTES                                                         ,10,10,3118
5125,13,03,01,26,02,,P,Compensaciones por Daños a Terceros y/o a la Propiedad                          ,10,10,3118
5126,13,03,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,422712,422712,293602
5127,13,03,01,29,03,,P,Vehículos                                                                       ,77250,77250,0
5128,13,03,01,29,07,,P,Programas Informáticos                                                          ,345462,345462,293602
5129,13,03,01,31,,,P,INICIATIVAS DE INVERSIÓN                                                        ,239272,239272,0
5130,13,03,01,31,02,,P,Proyectos                                                                       ,239272,239272,0
5131,13,03,01,32,,,P,PRÉSTAMOS                                                                       ,60519953,60519953,10353532
5132,13,03,01,32,04,,P,De Fomento                                                                      ,60519953,60519953,10353532
5133,13,03,01,32,04,004,P,Corto Plazo                                                                                                                                                                                                                                               ,42295867,42295867,7008102
5134,13,03,01,32,04,005,P,Largo Plazo                                                                                                                                                                                                                                               ,17698271,17698271,3318168
5135,13,03,01,32,04,006,P,Fondo Rotatorio - Ley 18.450                                                                                                                                                                                                                              ,525815,525815,27262
5136,13,03,01,33,,,P,TRANSFERENCIAS DE CAPITAL                                                       ,59793004,59793004,8472035
5137,13,03,01,33,01,,P,Al Sector Privado                                                               ,59793004,59793004,8472035
5138,13,03,01,33,01,001,P,Riego                                                                                                                                                                                                                                                     ,12744815,12744815,821360
5139,13,03,01,33,01,002,P,Programa Desarrollo Inversiones                                                                                                                                                                                                                           ,9266482,9266482,1607835
5140,13,03,01,33,01,006,P,Programa de Desarrollo de Acción Local-PRODESAL                                                                                                                                                                                                           ,23649735,23649735,2595148
5141,13,03,01,33,01,007,P,Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ,8462470,8462470,2002289
5142,13,03,01,33,01,008,P,Praderas Suplementarias                                                                                                                                                                                                                                   ,2876111,2876111,1220287
5143,13,03,01,33,01,009,P,Alianzas Productivas                                                                                                                                                                                                                                      ,1813611,1813611,192718
5144,13,03,01,33,01,010,P,Convenio INDAP-PRODEMU                                                                                                                                                                                                                                    ,344634,344634,0
5145,13,03,01,33,01,011,P,Desarrollo Integral de Pequeños Productores Campesinos del Secano-PADIS                                                                                                                                                                                   ,635146,635146,32398
5146,13,03,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,10,10,3167234
5147,13,03,01,34,07,,P,Deuda Flotante                                                                  ,10,10,3167234
5148,,,,,,,,RESULTADO,,,-9392812
5149,13,04,01,06,,,P,RENTAS DE LA PROPIEDAD                                                          ,81455,81455,11471
5150,13,04,01,07,,,P,INGRESOS DE OPERACIÓN                                                           ,11025220,11025220,1982069
5151,13,04,01,08,,,P,OTROS INGRESOS CORRIENTES                                                       ,606576,606576,287346
5152,13,04,01,08,01,,P,Recuperaciones y Reembolsos por Licencias Médicas                               ,584742,584742,211555
5153,13,04,01,08,02,,P,Multas y Sanciones Pecuniarias                                                  ,5634,5634,22076
5154,13,04,01,08,99,,P,Otros                                                                           ,16200,16200,53715
5155,13,04,01,09,,,P,APORTE FISCAL                                                                   ,8273868,8273868,1181109
5156,13,04,01,09,01,,P,Libre                                                                           ,8273868,8273868,1181109
5157,13,04,01,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,10,10,597095
5158,13,04,01,12,10,,P,Ingresos por Percibir                                                           ,10,10,597095
5159,13,04,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,10,10,0
5160,13,04,01,21,,,P,GASTOS EN PERSONAL                                                              ,15223072,15223072,4124209
5161,13,04,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,3051415,3051415,496460
5162,13,04,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,10,10,70675
5163,13,04,01,23,01,,P,Prestaciones Previsionales                                                      ,0,0,21435
5164,13,04,01,23,03,,P,Prestaciones Sociales del Empleador                                             ,10,10,49240
5165,13,04,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,410876,410876,2479
5166,13,04,01,24,01,,P,Al Sector Privado                                                               ,410876,410876,2479
5167,13,04,01,24,01,407,P,Fondo Mejoramiento Patrimonio Sanitario                                                                                                                                                                                                                   ,410866,410866,2479
5168,13,04,01,24,01,601,P,Emergencias Sanitarias                                                                                                                                                                                                                                    ,10,10,0
5169,13,04,01,25,,,P,INTEGROS AL FISCO                                                               ,122751,122751,48181
5170,13,04,01,25,01,,P,Impuestos                                                                       ,122751,122751,48181
5171,13,04,01,26,,,P,OTROS GASTOS CORRIENTES                                                         ,10,10,0
5172,13,04,01,26,02,,P,Compensaciones por Daños a Terceros y/o a la Propiedad                          ,10,10,0
5173,13,04,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,550002,550002,14056
5174,13,04,01,29,02,,P,Edificios                                                                       ,0,0,14056
5175,13,04,01,29,07,,P,Programas Informáticos                                                          ,550002,550002,0
5176,13,04,01,31,,,P,INICIATIVAS DE INVERSIÓN                                                        ,628993,628993,0
5177,13,04,01,31,02,,P,Proyectos                                                                       ,628993,628993,0
5178,13,04,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,10,10,1099118
5179,13,04,01,34,07,,P,Deuda Flotante                                                                  ,10,10,1099118
5180,,,,,,,,RESULTADO,,,-1796088
5181,13,04,04,07,,,P,INGRESOS DE OPERACIÓN                                                           ,13100166,13100166,4599601
5182,13,04,04,09,,,P,APORTE FISCAL                                                                   ,766476,766476,7289
5183,13,04,04,09,01,,P,Libre                                                                           ,766476,766476,7289
5184,13,04,04,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,10,10,257685
5185,13,04,04,12,10,,P,Ingresos por Percibir                                                           ,10,10,257685
5186,13,04,04,15,,,P,SALDO INICIAL DE CAJA                                                           ,10,10,0
5187,13,04,04,21,,,P,GASTOS EN PERSONAL                                                              ,11246032,11246032,2458377
5188,13,04,04,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,2331972,2331972,181618
5189,13,04,04,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,288648,288648,25594
5190,13,04,04,29,05,,P,Máquinas y Equipos                                                              ,79490,79490,3867
5191,13,04,04,29,07,,P,Programas Informáticos                                                          ,209158,209158,21727
5192,13,04,04,34,,,P,SERVICIO DE LA DEUDA                                                            ,10,10,1483406
5193,13,04,04,34,07,,P,Deuda Flotante                                                                  ,10,10,1483406
5194,,,,,,,,RESULTADO,,,715580
5195,13,04,05,09,,,P,APORTE FISCAL                                                                   ,9943952,9943952,1554067
5196,13,04,05,09,01,,P,Libre                                                                           ,9943952,9943952,1554067
5197,13,04,05,15,,,P,SALDO INICIAL DE CAJA                                                           ,10,10,0
5198,13,04,05,21,,,P,GASTOS EN PERSONAL                                                              ,6712407,6712407,1544627
5199,13,04,05,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,2698062,2698062,314171
5200,13,04,05,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,415033,415033,0
5201,13,04,05,24,01,,P,Al Sector Privado                                                               ,404222,404222,0
5202,13,04,05,24,01,001,P,Programa Tuberculosis Bovina                                                                                                                                                                                                                              ,404222,404222,0
5203,13,04,05,24,07,,P,A Organismos Internacionales                                                    ,10811,10811,0
5204,13,04,05,24,07,005,P,Comité Veterinario Permanente del Cono Sur (CVP)                                                                                                                                                                                                          ,10811,10811,0
5205,13,04,05,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,118450,118450,17193
5206,13,04,05,29,07,,P,Programas Informáticos                                                          ,118450,118450,17193
5207,13,04,05,34,,,P,SERVICIO DE LA DEUDA                                                            ,10,10,460640
5208,13,04,05,34,07,,P,Deuda Flotante                                                                  ,10,10,460640
5209,,,,,,,,RESULTADO,,,-782564
5210,13,04,06,09,,,P,APORTE FISCAL                                                                   ,16622174,16622174,3018960
5211,13,04,06,09,01,,P,Libre                                                                           ,16622174,16622174,3018960
5212,13,04,06,15,,,P,SALDO INICIAL DE CAJA                                                           ,10,10,0
5213,13,04,06,21,,,P,GASTOS EN PERSONAL                                                              ,10780039,10780039,2757014
5214,13,04,06,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,5792355,5792355,703921
5215,13,04,06,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,29180,29180,0
5216,13,04,06,24,07,,P,A Organismos Internacionales                                                    ,29180,29180,0
5217,13,04,06,24,07,603,P,Comité de Sanidad Vegetal del Cono Sur                                                                                                                                                                                                                    ,29180,29180,0
5218,13,04,06,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,20600,20600,160
5219,13,04,06,29,05,,P,Máquinas y Equipos                                                              ,20600,20600,160
5220,13,04,06,34,,,P,SERVICIO DE LA DEUDA                                                            ,10,10,693835
5221,13,04,06,34,07,,P,Deuda Flotante                                                                  ,10,10,693835
5222,,,,,,,,RESULTADO,,,-1135970
5223,13,04,07,09,,,P,APORTE FISCAL                                                                   ,11499936,11499936,2017034
5224,13,04,07,09,01,,P,Libre                                                                           ,11499936,11499936,2017034
5225,13,04,07,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,10,10,0
5226,13,04,07,12,10,,P,Ingresos por Percibir                                                           ,10,10,0
5227,13,04,07,15,,,P,SALDO INICIAL DE CAJA                                                           ,10,10,0
5228,13,04,07,21,,,P,GASTOS EN PERSONAL                                                              ,8889424,8889424,1916476
5229,13,04,07,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,2185479,2185479,259748
5230,13,04,07,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,425043,425043,20491
5231,13,04,07,29,04,,P,Mobiliario y Otros                                                              ,57654,57654,9761
5232,13,04,07,29,05,,P,Máquinas y Equipos                                                              ,56594,56594,1134
5233,13,04,07,29,99,,P,Otros Activos no Financieros                                                    ,310795,310795,9596
5234,13,04,07,34,,,P,SERVICIO DE LA DEUDA                                                            ,10,10,584854
5235,13,04,07,34,07,,P,Deuda Flotante                                                                  ,10,10,584854
5236,,,,,,,,RESULTADO,,,-764535
5237,13,04,08,09,,,P,APORTE FISCAL                                                                   ,17804103,17804103,1130177
5238,13,04,08,09,01,,P,Libre                                                                           ,17804103,17804103,1130177
5239,13,04,08,15,,,P,SALDO INICIAL DE CAJA                                                           ,10,10,0
5240,13,04,08,21,,,P,GASTOS EN PERSONAL                                                              ,4378440,4378440,1101252
5241,13,04,08,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,521758,521758,47885
5242,13,04,08,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,12828354,12828354,146739
5243,13,04,08,24,01,,P,Al Sector Privado                                                               ,12828354,12828354,146739
5244,13,04,08,24,01,404,P,Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ,12828354,12828354,146739
5245,13,04,08,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,75551,75551,401
5246,13,04,08,29,05,,P,Máquinas y Equipos                                                              ,60822,60822,401
5247,13,04,08,29,99,,P,Otros Activos no Financieros                                                    ,14729,14729,0
5248,13,04,08,34,,,P,SERVICIO DE LA DEUDA                                                            ,10,10,301597
5249,13,04,08,34,07,,P,Deuda Flotante                                                                  ,10,10,301597
5250,,,,,,,,RESULTADO,,,-467697
5251,13,04,09,07,,,P,INGRESOS DE OPERACIÓN                                                           ,1565397,1565397,230755
5252,13,04,09,09,,,P,APORTE FISCAL                                                                   ,4002297,4002297,841708
5253,13,04,09,09,01,,P,Libre                                                                           ,4002297,4002297,841708
5254,13,04,09,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,0,0,445
5255,13,04,09,15,,,P,SALDO INICIAL DE CAJA                                                           ,10,10,0
5256,13,04,09,21,,,P,GASTOS EN PERSONAL                                                              ,3649710,3649710,888491
5257,13,04,09,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,1686134,1686134,195244
5258,13,04,09,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,231850,231850,1022
5259,13,04,09,29,05,,P,Máquinas y Equipos                                                              ,231850,231850,1022
5260,13,04,09,34,,,P,SERVICIO DE LA DEUDA                                                            ,10,10,166178
5261,,,,,,,,RESULTADO,,,-178027
5262,13,05,01,09,,,P,APORTE FISCAL                                                                   ,17047140,18149104,5301851
5263,13,05,01,09,01,,P,Libre                                                                           ,17047140,18149104,5301851
5264,13,05,01,10,,,P,VENTA DE ACTIVOS NO FINANCIEROS                                                 ,20,20,0
5265,13,05,01,10,03,,P,Vehículos                                                                       ,10,10,0
5266,13,05,01,10,04,,P,Mobiliario y Otros                                                              ,10,10,0
5267,13,05,01,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,10,10,0
5268,13,05,01,12,10,,P,Ingresos por Percibir                                                           ,10,10,0
5269,13,05,01,15,,,P,SALDO INICIAL DE CAJA                                                           ,10,10,0
5270,13,05,01,21,,,P,GASTOS EN PERSONAL                                                              ,11919162,12895676,3968309
5271,13,05,01,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,5019838,5145288,750385
5272,13,05,01,23,,,P,PRESTACIONES DE SEGURIDAD SOCIAL                                                ,10,10,0
5273,13,05,01,23,03,,P,Prestaciones Sociales del Empleador                                             ,10,10,0
5274,13,05,01,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,10,10,0
5275,13,05,01,24,01,,P,Al Sector Privado                                                               ,10,10,0
5276,13,05,01,24,01,006,P,Otras Transferencias                                                                                                                                                                                                                                      ,10,10,0
5277,13,05,01,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,108150,108150,0
5278,13,05,01,29,03,,P,Vehículos                                                                       ,108150,108150,0
5279,13,05,01,34,,,P,SERVICIO DE LA DEUDA                                                            ,10,10,630613
5280,13,05,01,34,07,,P,Deuda Flotante                                                                  ,10,10,630613
5281,,,,,,,,RESULTADO,,,-47456
5282,13,05,03,09,,,P,APORTE FISCAL                                                                   ,16879294,17665294,5521463
5283,13,05,03,09,01,,P,Libre                                                                           ,16879294,17665294,5521463
5284,13,05,03,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,10,10,0
5285,13,05,03,12,10,,P,Ingresos por Percibir                                                           ,10,10,0
5286,13,05,03,15,,,P,SALDO INICIAL DE CAJA                                                           ,10,10,0
5287,13,05,03,21,,,P,GASTOS EN PERSONAL                                                              ,7541653,7541653,3439317
5288,13,05,03,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,8987451,9773451,3243918
5289,13,05,03,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,350200,350200,29948
5290,13,05,03,29,03,,P,Vehículos                                                                       ,61800,61800,0
5291,13,05,03,29,05,,P,Máquinas y Equipos                                                              ,288400,288400,29948
5292,13,05,03,34,,,P,SERVICIO DE LA DEUDA                                                            ,10,10,1179628
5293,13,05,03,34,07,,P,Deuda Flotante                                                                  ,10,10,1179628
5294,,,,,,,,RESULTADO,,,-2371348
5295,13,05,04,07,,,P,INGRESOS DE OPERACIÓN                                                           ,6899725,6899725,2744305
5296,13,05,04,09,,,P,APORTE FISCAL                                                                   ,6074618,6074618,542262
5297,13,05,04,09,01,,P,Libre                                                                           ,6074618,6074618,542262
5298,13,05,04,12,,,P,RECUPERACIÓN DE PRESTAMOS                                                       ,10,10,345971
5299,13,05,04,12,10,,P,Ingresos por Percibir                                                           ,10,10,345971
5300,13,05,04,15,,,P,SALDO INICIAL DE CAJA                                                           ,10,10,0
5301,13,05,04,21,,,P,GASTOS EN PERSONAL                                                              ,9182399,9182399,2676312
5302,13,05,04,22,,,P,BIENES Y SERVICIOS DE CONSUMO                                                   ,2957702,2957702,534385
5303,13,05,04,24,,,P,TRANSFERENCIAS CORRIENTES                                                       ,168529,168529,60000
5304,13,05,04,24,01,,P,Al Sector Privado                                                               ,168529,168529,60000
5305,13,05,04,24,01,411,P,Jardín Botánico                                                                                                                                                                                                                                           ,168529,168529,60000
5306,13,05,04,29,,,P,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ,123600,123600,13293
5307,13,05,04,29,03,,P,Vehículos                                                                       ,123600,123600,13293
5308,13,05,04,31,,,P,INICIATIVAS DE INVERSIÓN                                                        ,542123,542123,0
