﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
152,Los Ríos,A.P.R.                             ,261761,27000277-0,"CONSERVACIÓN DE LOS SERVICIOS DE AGUA POTABLE RURAL DE CHOSHUENCO, EL SALTO Y USTARITZ, GRUPO N°3-2016.",2016-11-24T00:00:00,Contratación de Obras,Propuesta publica             ,77695080,MAESTRANZA JAAR SERVICIOS LTDA,203474255
153,Los Ríos,A.P.R.                             ,261762,27000277-0,"CONSERVACIÓN DE LOS SERVICIOS DE AGUA POTABLE RURAL DE ISLA DEL REY, NOLGUEHUE, SANTA FILOMENA, CUDICO Y HUILLINCO, GRUPO N°4-2016.",2016-11-24T00:00:00,Contratación de Obras,Propuesta publica             ,77695080,MAESTRANZA JAAR SERVICIOS LTDA,185616229
154,Los Ríos,A.P.R.                             ,261763,27000277-0,"CONSERVACIÓN DE LOS SERVICIOS DE AGUA POTABLE RURAL DE NONTUELÁ, PUYEHUE Y TRUMAO, GRUPO N°5-2016.",2016-11-24T00:00:00,Contratación de Obras,Propuesta publica             ,77695080,MAESTRANZA JAAR SERVICIOS LTDA,234460784
155,Los Ríos,A.P.R.                             ,261032,27000310-0,"ESTUDIO HIDROGEOLÓGICO PARA EL SERVICIO DE APR ROPULLI-PICHIQUEMA, COMUNA PAILLACO, REGIÓN DE LOS RÍOS",2016-11-30T00:00:00,Estudio de Factibilidad,Propuesta publica             ,76302521,GI GESTION INGENIERIA SPA,8025000
156,Los Ríos,A.P.R.                             ,261033,27000310-0,"AIF ESTUDIO HIDROGEOLÓGICO PARA EL SERVICIO DE APR ROPULLI-PICHIQUEMA, COMUNA PAILLACO, REGIÓN DE LOS RÍOS",2016-11-30T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Trato directo                 ,96579800,EMPRESA DE SERVICIOS SANITARIOS DE LOS LAGOS S.A.,1163625
157,Los Ríos,A.P.R.                             ,261037,27000310-0,"ESTUDIO HIDROGEOLÓGICO PARA EL SERVICIO DE APR LA LUMA, COMUNA DE LOS LAGOS, REGIÓN DE LOS RÍOS",2016-11-30T00:00:00,Estudio de Factibilidad,Propuesta publica             ,76302521,GI GESTION INGENIERIA SPA,8025000
158,Los Ríos,A.P.R.                             ,261875,27000310-0,ESTUDIO HIDROGEOLÓGICO PARA EL SERVICIO DE APR DE CERRILLOS-FUTRONO,2016-11-30T00:00:00,Estudio de Factibilidad,Propuesta publica             ,76302521,GI GESTION INGENIERIA SPA,8025000
159,Los Ríos,A.P.R.                             ,261876,27000310-0,ESTUDIO HIDROGEOLÓGICO PARA EL SERVICIO DE APR DE CUESTA SOTO-VALDIVIA,2016-11-30T00:00:00,Estudio de Factibilidad,Propuesta publica             ,76302521,GI GESTION INGENIERIA SPA,8025000
160,Los Ríos,A.P.R.                             ,261877,27000310-0,ESTUDIO HIDROGEOLÓGICO PARA EL SERVICIO DE APR DE CASABLANCA-VALDIVIA,2016-11-30T00:00:00,Estudio de Factibilidad,Propuesta publica             ,76302521,GI GESTION INGENIERIA SPA,8025000
161,Los Ríos,D.G.AGUAS                          ,262993,30089737-0,SERVICIO DE CONTRUCCION ESTACION FLUVIOMETRICA RIO ENCO EN DESAGUE LAGO PANGUIPULLI PROVINCIA DE VALDIVIA XIV,2016-11-11T00:00:00,Contratación de Obras,Propuesta publica             ,76526951,CONSTRUCCIONES ALTAMIRA SPA,40154456
162,Los Ríos,D.G.AGUAS                          ,262989,30089737-0,SERVICIO DE CONSTRUCCION ESTACION FLUVIOMETRICA CANAL HUENINCA EN DESAHUE LAGO CALAFQUEN PROVINCIA DE VALDIVIA XIV,2016-11-14T00:00:00,Contratación de Obras,Propuesta publica             ,76526951,CONSTRUCCIONES ALTAMIRA SPA,20828606
163,Los Lagos,OBRAS HIDRÁULICAS                  ,264223,30226672-0,"SUMINISTRO HORAS MÁQUINA ENCAUZAMIENTO RÍO PESCADO, COMUNA DE PUERTO VARAS REGIÓN DE LOS LAGOS",2016-11-18T00:00:00,Contratación de Obras,Trato directo                 ,77880220,SOCIEDAD DE INVERSIONES TRESOL LTDA,8806000
164,Los Lagos,OBRAS HIDRÁULICAS                  ,264224,30226672-0,"SUMINISTRO HORAS MÁQUINA ENCAUZAMIENTO RÍO TEPU, COMUNA DE PUERTO VARAS REGIÓN DE LOS LAGOS",2016-11-18T00:00:00,Contratación de Obras,Trato directo                 ,76050589,CONSTRUCTORA ARTURO OLAVARRIA E HIJOS LTDA,27179600
165,Los Lagos,OBRAS HIDRÁULICAS                  ,264226,30226672-0,"SUMINISTRO HORAS MÁQUINA ENCAUZAMIENTO ESTERO TRONADOR, COMUNA DE HUALAIHUE REGIÓN DE LOS LAGOS",2016-11-25T00:00:00,Contratación de Obras,Trato directo                 ,78563100,FERNANDO DRAKE Y CIA. LTDA,14696500
166,Los Lagos,OBRAS HIDRÁULICAS                  ,264228,30226672-0,"SUMINISTRO HORAS MÁQUINA ENCAUZAMIENTO RIO DEL ESTE Y RIO BLANCO, COMUNA DE PUERTO MONTT REGIÓN DE LOS LAGOS",2016-11-25T00:00:00,Contratación de Obras,Trato directo                 ,76050589,CONSTRUCTORA ARTURO OLAVARRIA E HIJOS LTDA,12744900
167,Los Lagos,VIALIDAD                           ,259183,30102086-0,CONSERVACIÓN PERIÓDICA DE LA RED VIAL COMUNAL CAMINO ISLA TRANQUI: TRANQUI-ALQUI-CENTINELA S/R KM 0:000 AL KM 9:000 COMUNA DE QUEILEN PROVINCIA DE CHILOÉ,2016-11-03T00:00:00,Contratación de Obras,Propuesta publica             ,76394848,CONSTRUCTORA E INMOBILIARIA CONSVAL LTDA.,247380576
168,Los Lagos,VIALIDAD                           ,250875,30416124-0,"ASESORIA A LA INSPECCION FISCAL MEJORAMIENTO CBI RUTA V-155, FRUTILLAR BJO (F. PAV) - QUILANTO, FRUTILLAR.",2016-11-08T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,76216901,ING.CONSULTORES LUIS ALEJANDRO BRULE EIRL,364103200
169,Los Lagos,VIALIDAD                           ,257842,30371077-0,"CONSERVACIÓN CAMINO BÁSICO RALÚN - CANUTILLAR - LAGO CHAPO, SECTOR KM 0,000 AL 9,000, S/R, COMUNA DE PUERTO VARAS, PROVINCIA DE LLANQUIHUE
",2016-11-08T00:00:00,Contratación de Obras,Propuesta publica             ,89510100,EMPRESA CONSTRUCTORA HARR S.A,1146874352
170,Los Lagos,VIALIDAD                           ,250784,30131861-0,"ESTUDIO DE INGENIERÍA MEJORAMIENTO RUTAS W-160; W-120 SECTOR HUINCHA - CAULIN, CHILOÉ, REGIÓN DE LOS LAGOS",2016-11-14T00:00:00,Diseño de Ingenieria,Propuesta publica             ,83665200,LEN Y ASOCIADOS INGENIEROS CONSULTORES LTDA.,340400000
171,Los Lagos,VIALIDAD                           ,253323,30224327-0,"CONSERVACIÓN PERIÓDICA DE EMERGENCIA DE LA RED VIAL,CAMINO LONGITUDINAL AUSTRAL RUTA 7 SECTOR PUENTE AMANCAY, COMUNA DE CHAITÉN, PROVINCIA DE  PALENA",2016-11-25T00:00:00,Contratación de Obras,Propuesta publica             ,76219850,ARIDOS Y TRANSPORTES LA FISCA LTDA.,97886054
172,Los Lagos,VIALIDAD                           ,254845,30371077-0,"CONSERVACIÓN CAMINO BÁSICO LOS NEGROS - TACAMO, SECTOR KM 0,000 AL KM 5,400, ROL U-141, COMUNA DE PUYEHUE, PROVINCIA DE OSORNO",2016-11-29T00:00:00,Contratación de Obras,Propuesta publica             ,77379760,CONSTRUCTORA ALFAVIAL LIMITADA,565875723
173,Los Lagos,AEROPUERTOS                        ,257088,30290622-0,CONSERVACION GLOBAL PEQUEÑOS AERÓDROMOS PROVINCIA DE PALENA  2016-2018,2016-11-08T00:00:00,Contratación de Obras,Propuesta publica             ,76219850,ARIDOS Y TRANSPORTES LA FISCA LTDA.,1039649526
174,Los Lagos,AEROPUERTOS                        ,260644,30460097-0,CONSERVACIÓN RUTINARIA AERÓDROMO NUEVO CHAITÉN PROVINCIA DE PALENA AÑO 2016-2017 REGIÓN DE LOS LAGOS,2016-11-18T00:00:00,Contratación de Obras,Propuesta publica             ,76394848,CONSTRUCTORA E INMOBILIARIA CONSVAL LTDA.,307185881
175,Los Lagos,A.P.R.                             ,261380,27000277-0,"GRUPO N°3 - 2016 OBRAS DE CONSERVACIÓN DE LOS SERVICIOS DE AGUA POTABLE RURAL DE
METRENQUÉN, LOLCURA, PICHICOLO Y PALENA",2016-11-03T00:00:00,Contratación de Obras,Propuesta publica             ,11627830,OSCIEL ALEJANDRO SUAZO GONZALEZ,322937554
176,Los Lagos,A.P.R.                             ,261381,27000277-0,"CONSTRUCCIÓN SOLUCIONES BÁSICAS PROGRESIVAS DE APR PARA LAS LOCALIDADES DE PICHIHUILMA, COMUNA DE RÍO NEGRO Y COLACO ALTO, COMUNA DE CALBUCO REGIÓN DE LOS LAGOS",2016-11-03T00:00:00,Contratación de Obras,Propuesta publica             ,7425851,NELSON BERNARDO TURRA TURRA,147223038
177,Los Lagos,A.P.R.                             ,260991,27000310-0,"CONSTRUCCIÓN SONDAJE PARA EL SERVICIO DE APR DE APR ASTILLEROS, PUNAHUEL 1 -2 E HISTÓRICO, COMUNA DE DALCAHUE REGIÓN DE LOS LAGOS",2016-11-09T00:00:00,Contratación de Obras,Propuesta publica             ,76829530,ARQUIMEDA LTDA.,116475986
178,Los Lagos,A.P.R.                             ,260999,27000310-0,"CONSTRUCCIÓN SONDAJE PARA EL SERVICIO DE APR DE APR CANCURA, COMUNA DE OSORNO REGIÓN DE LOS LAGOS",2016-11-09T00:00:00,Contratación de Obras,Propuesta publica             ,76829530,ARQUIMEDA LTDA.,58611225
179,Los Lagos,A.P.R.                             ,261229,27000310-0,"ESTUDIO HIDROGEOLÓGICO Y CONSTRUCCIÓN DEL SONDAJE PARA EL SERVICIO DE APR DE LAGUNA MAYOL - VILLA O'Higgins, COMUNA DE CHONCHI REGIÓN DE LOS LAGOS",2016-11-09T00:00:00,Contratación de Obras,Propuesta publica             ,76829530,ARQUIMEDA LTDA.,81999925
180,Los Lagos,A.P.R.                             ,260985,27000310-0,"CONSTRUCCIÓN SONDAJE PARA EL SERVICIO DE APR DE PUCHAURÁN, COMUNA DE DALCAHUE REGIÓN DE LOS LAGOS",2016-11-10T00:00:00,Contratación de Obras,Propuesta publica             ,96690360,SONDAJES S.P.A.,118479970
181,Los Lagos,A.P.R.                             ,260997,27000310-0,"CONSTRUCCIÓN SONDAJE PARA EL SERVICIO DE APR DE APR OQUELDÁN - TUTIL, COMUNA DE QUELLÓN REGIÓN DE LOS LAGOS",2016-11-10T00:00:00,Contratación de Obras,Propuesta publica             ,96690360,SONDAJES S.P.A.,78971970
182,Los Lagos,A.P.R.                             ,260998,27000310-0,"CONSTRUCCIÓN SONDAJE PARA EL SERVICIO DE APR DE APR CAÑITAS - RIO FRIO, COMUNA DE LOS MUERMOS REGIÓN DE LOS LAGOS",2016-11-10T00:00:00,Contratación de Obras,Propuesta publica             ,96690360,SONDAJES S.P.A.,65187010
183,Los Lagos,A.P.R.                             ,261225,27000310-0,"ESTUDIO HIDROGEOLÓGICO Y CONSTRUCCIÓN DEL SONDAJE PARA EL SERVICIO DE APR DE QUIQUEL, COMUNA DE DALCAHUE REGIÓN DE LOS LAGOS",2016-11-10T00:00:00,Contratación de Obras,Propuesta publica             ,96690360,SONDAJES S.P.A.,98795466
184,Los Lagos,A.P.R.                             ,261231,27000310-0,"ESTUDIO HIDROGEOLÓGICO Y CONSTRUCCIÓN DEL SONDAJE PARA EL SERVICIO DE APR DE TANTAUCO, COMUNA DE ANCUD REGIÓN DE LOS LAGOS",2016-11-10T00:00:00,Contratación de Obras,Propuesta publica             ,96690360,SONDAJES S.P.A.,103999282
185,Los Lagos,A.P.R.                             ,261454,27000310-0,"DISEÑO DE INGENIERÍA PARA INSTALACIÓN DEL SERVICIO DE APR DE HUITE, COMUNA DE QUEMCHI REGIÓN DE LOS LAGOS",2016-11-19T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76026895,SCHNETTLER Y MORELLI INGENIERIA LTDA.,23000000
186,Los Lagos,A.P.R.                             ,261457,27000310-0,"DISEÑO DE INGENIERÍA PARA INSTALACIÓN DEL SERVICIO DE APR DE CADIQUEN - NAHUELCO - PEIME, COMUNA DE MAULLÍN REGIÓN DE LOS LAGOS",2016-11-19T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76026895,SCHNETTLER Y MORELLI INGENIERIA LTDA.,23000000
187,Los Lagos,A.P.R.                             ,261459,27000310-0,"DISEÑO DE INGENIERÍA PARA EL MEJORAMIENTO DEL SERVICIO DE APR DE METRENQUÉN, COMUNA DE PUERTO MONTT REGIÓN DE LOS LAGOS",2016-11-19T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76026895,SCHNETTLER Y MORELLI INGENIERIA LTDA.,26000000
188,Los Lagos,A.P.R.                             ,261458,27000310-0,"ESTUDIO HIDROGEOLÓGICO Y DISEÑO DE INGENIERÍA PARA INSTALACIÓN DEL SERVICIO DE APR DE LLANADA GRANDE, COMUNA DE COCHAMÓ REGIÓN DE LOS LAGOS",2016-11-22T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76026895,SCHNETTLER Y MORELLI INGENIERIA LTDA.,33000000
189,Los Lagos,A.P.R.                             ,261461,27000310-0,"ESTUDIO HIDROGEOLÓGICO Y DISEÑO DE INGENIERÍA PARA INSTALACIÓN DEL SERVICIO DE APR DE POYO, COMUNA DE CHAITÉN REGIÓN DE LOS LAGOS",2016-11-22T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76026895,SCHNETTLER Y MORELLI INGENIERIA LTDA.,34000000
190,Los Lagos,A.P.R.                             ,262037,27000277-0,"GRUPO N°2 - 2016 OBRAS DE CONSERVACIÓN DE LOS SERVICIOS DE AGUA POTABLE RURAL DE
CURANUÉ, QUILEN, PID PID, LIUCURA SAN AGUSTÍN Y NERCÓN REGIÓN DE LOS LAGOS",2016-11-23T00:00:00,Contratación de Obras,Propuesta publica             ,79554640,SONDAJES PERFOMAQ S.A.,276411348
191,Los Lagos,A.P.R.                             ,261453,27000310-0,"DISEÑO DE INGENIERÍA PARA MEJORAMIENTO DEL SERVICIO DE APR DE SANTA ROSA CANDELARIA, COMUNA DE QUELLÓN REGIÓN DE LOS LAGOS",2016-11-24T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76026895,SCHNETTLER Y MORELLI INGENIERIA LTDA.,23000000
192,Los Lagos,A.P.R.                             ,261455,27000310-0,"DISEÑO DE INGENIERÍA PARA INSTALACIÓN DEL SERVICIO DE APR DE CHAULINEC - CAPILLA ANTIGUA, COMUNA DE QUINCHAO REGIÓN DE LOS LAGOS",2016-11-24T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76026895,SCHNETTLER Y MORELLI INGENIERIA LTDA.,24000000
193,Los Lagos,A.P.R.                             ,261460,27000310-0,"ESTUDIO HIDROGEOLÓGICO Y DISEÑO DE INGENIERÍA PARA EL MEJORAMIENTO DEL SERVICIO DE APR DE PUAUCHO, EXTENSIÓN COIHUERÍA COMUNA DE SAN JUAN DE LA COSTA REGIÓN DE LOS LAGOS",2016-11-24T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76026895,SCHNETTLER Y MORELLI INGENIERIA LTDA.,30000000
194,Los Lagos,A.P.R.                             ,261452,27000310-0,"DISEÑO DE INGENIERÍA PARA INSTALACIÓN DEL SERVICIO DE APR DE CURACO DE VILUPULLI, COMUNA DE CHONCHI REGIÓN DE LOS LAGOS",2016-11-26T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76026895,SCHNETTLER Y MORELLI INGENIERIA LTDA.,23000000
195,Los Lagos,A.P.R.                             ,261456,27000310-0,"DISEÑO DE INGENIERÍA PARA INSTALACIÓN DEL SERVICIO DE APR DE PEÑOL ALTO Y BAJO, COMUNA DE MAULLÍN REGIÓN DE LOS LAGOS",2016-11-26T00:00:00,Diseño de Ingenieria,Propuesta publica             ,76026895,SCHNETTLER Y MORELLI INGENIERIA LTDA.,30000000
196,Aysén,ARQUITECTURA                       ,257990,30399175-0,CONSERVACION INFRAESTRUCTURA DE APOYO MOP NIVEL NACIONAL,2016-11-10T00:00:00,Contratación de Obras,Propuesta publica             ,15162115,LUIS ALBERTO AVILA SALINAS,17222180
197,Aysén,OBRAS HIDRÁULICAS                  ,259752,30237372-0,"SERVICIO DE MAQUINARIA PARA ENCAUZAMIENTO ARROYO LARGO, SECTOR PENÍNSULA DE LEVICÁN, COMUNA DE RÍO IBÁÑEZ",2016-11-08T00:00:00,Contratación de Obras,Propuesta publica             ,76239533,S Y P LTDA,6499899
198,Aysén,OBRAS HIDRÁULICAS                  ,259753,30237372-0,"SERVICIO DE LIMPIEZA CANAL DESCARGA QUEBRADA LAS LUMAS, COMUNA DE COYHAIQUE",2016-11-12T00:00:00,Contratación de Obras,Propuesta publica             ,76192919,EMPRESA CONSTRUCTORA DURAN Y VARGAS LTDA,2380000
199,Aysén,OBRAS HIDRÁULICAS                  ,247614,30108556-0,CONSTRUCCIÓN DEFENSAS FLUVIALES RÍO IBAÑEZ. REGIÓN DE AYSÉN. ETAPA IV,2016-11-25T00:00:00,Contratación de Obras,Propuesta publica             ,76239533,S Y P LTDA,330282995
200,Aysén,OBRAS HIDRÁULICAS                  ,262967,30237372-0,"SERVICIO DE MAQUINARIA PARA ENCAUZAMIENTO RÍO TRANQUILO, LOCALIDAD DE PUERTO RÍO TRANQUILO, COMUNA DE RÍO IBÁÑEZ",2016-11-25T00:00:00,Contratación de Obras,Propuesta publica             ,9176977,LUIS PATRICIO ROA MUNOZ,7520800
201,Aysén,OBRAS HIDRÁULICAS                  ,263136,30237372-0,"SERVICIO DE MAQUINARIA PARA ENCAUZAMIENTO RÍO AVILÉS, FACHINAL, COMUNA DE CHILE CHICO",2016-11-29T00:00:00,Contratación de Obras,Propuesta publica             ,76407968,COMERCIALVIVIANA ANDREA SOTO RUIZ E.I.R.L.,3498600
202,Aysén,VIALIDAD                           ,260181,30342383-0,"TERMINACIÓN CAMINO BÁSICO POR CONSERVACIÓN, CAMINO X-657, SECTOR COYHAIQUE (LOS ÁLAMOS)  CERRO NEGRO  CRUCE X-659, KM. 0,894 AL KM. 5,000, COMUNA COYHAIQUE, PROVINCIA COYHAIQUE, REGIÓN DE AYSÉN",2016-11-08T00:00:00,Contratación de Obras,Propuesta publica             ,77984390,H Y O CONSTRUCTORA LTDA.,98612939
203,Aysén,VIALIDAD                           ,236963,30371226-0,"ASESORIA A LA INSPECCION FISCAL CONTRATO: CONSERVACIÓN GLOBAL DE CAMINOS DE LAS PROVINCIAS GENERAL CARRERA Y AYSEN, SECTOR SUR, XIII ETAPA. REGION DE AYSEN",2016-11-15T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,79711380,INGENIERIA DE PROYECTOS Y ASESORIAS LTDA.,398241600
204,Aysén,VIALIDAD                           ,236971,30371228-0,"ASESORIA PARA LA INSPECCION FISCAL 
CONTRATOS CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LAS PROVINCIAS DE AYSÉN Y COYHAIQUE, SECTOR NORTE CUENCA RIO CISNES, ETAPA I, REGION DE AYSEN
",2016-11-15T00:00:00,Asesoria de Inspección Fiscal,Propuesta publica             ,78929230,SIGA INGENIERIA Y CONSULTORIA S.A.,907800000
205,Aysén,VIALIDAD                           ,259777,30371228-0,"CONSERVACIÓN GLOBAL MIXTO POR NIVEL DE SERVICIO Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA GENERAL CARRERA, SECTOR SUR ORIENTE, ETAPA I, REGION DE AYSEN",2016-11-15T00:00:00,Contratación de Obras,Propuesta publica             ,76259040,FLESAN S.A.,7720307785
206,Aysén,VIALIDAD                           ,213231,30135614-0,CONSTRUCCION VARIOS PUENTES MENORES RUTA 7 S: RIO BRAVO - PTE QUETRO (CMT),2016-11-16T00:00:00,Contratación de Obras,Trato directo                 ,61101037,EJERCITO DE CHILE CUERPO MILITAR DEL TRABAJO,1944587013
207,Aysén,O.PORTUARIAS                       ,171847,30282873-0,AMPLIACION INFRAESTRUCTURA PORTUARIA EN BAHIA BAHAMONDE,2016-11-16T00:00:00,Contratación de Obras,Propuesta publica             ,77274400,CONSTRUCTORA RIO MAULE LTDA,1957949663
208,Aysén,O.PORTUARIAS                       ,259656,30101114-0,CONSERVACIÓN MUELLE PUERTO RÍO TRANQUILO (),2016-11-23T00:00:00,Contratación de Obras,Propuesta pública             ,76098727,EMPRESA INGENIERIA CIVIL AYSEN LTDA,607457673
209,Magallanes,OBRAS HIDRÁULICAS                  ,257421,30220623-0,CONSERVACIÓN DE RIBERAS MEDIANTE LIMPIEZA ESTERO LA MANO SECTOR AGUAS ARRIBA CALLE ARTURO PRAT COMUNA PUNTA ARENAS REGIÓN XII,2016-11-18T00:00:00,Contratación de Obras,Propuesta pública             ,9544992,JOSE DAGOBERTO CUEVAS VARGAS,18732671
210,Magallanes,OBRAS HIDRÁULICAS                  ,259900,30220722-0,CONSERVACIÓN RED PRIMARIA DE COLECTORES DE AGUAS LLUVIAS 3ERA ETAPA PUNTA ARENAS - 2016,2016-11-18T00:00:00,Contratación de Obras,Propuesta pública             ,9544992,JOSE DAGOBERTO CUEVAS VARGAS,23994684
211,Interregional,OBRAS HIDRÁULICAS                  ,261582,30136812-0,PLAN DE MANEJO FORESTAL Y PLAN DE TRABAJO XEROFITICA PARA GRANDES EMBALSES,2016-11-29T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Propuesta pública             ,77048420,POCH AMBIENTAL S.A.,45000000
212,Interregional,OBRAS HIDRÁULICAS                  ,261582,20188777-0,PLAN DE MANEJO FORESTAL Y PLAN DE TRABAJO XEROFITICA PARA GRANDES EMBALSES,2016-11-29T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Propuesta pública             ,77048420,POCH AMBIENTAL S.A.,45000000
213,Interregional,OBRAS HIDRÁULICAS                  ,261582,30065689-0,PLAN DE MANEJO FORESTAL Y PLAN DE TRABAJO XEROFITICA PARA GRANDES EMBALSES,2016-11-29T00:00:00,Asesoria y Consultoría de Gestión de Proyectos,Propuesta pública             ,77048420,POCH AMBIENTAL S.A.,45000000
