﻿_id,Ndeg CASOS,FECHA INGRESO,SUCURSAL,TIPO CONSULTA,Canal de origen,INSTITUCION,MATERIA,SUBMATERIA
281,CAS-24697421-K2J6M7,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,FECHA Y FORMA DE PAGO
282,CAS-24697602-W0D1D4,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
283,CAS-24697620-G6H0S7,2023-02-28T00:00:00,CASTRO,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
284,CAS-24697678-G9D3N6,2023-02-28T00:00:00,IQUIQUE,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
285,CAS-24697748-B2Y3Q9,2023-02-28T00:00:00,IQUIQUE,CONSULTA,presencial,IPS,SUBSIDIO ÚNICO FAMILIAR (SUF)-CHILE SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
286,CAS-24697789-Y2Z6Q2,2023-02-28T00:00:00,IQUIQUE,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
287,CAS-24697928-Y7B6N1,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,FONASA,BONOS DE ATENCIÓN DE SALUD,INFORMACIÓN Y ORIENTACIÓN
288,CAS-24697946-F2X1L7,2023-02-28T00:00:00,CASTRO,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
289,CAS-24697951-D1L0F4,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
290,CAS-24697987-H6L5Z1,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,INFORMACIÓN Y ORIENTACIÓN
291,CAS-24698002-S5Q5Z1,2023-02-28T00:00:00,CASTRO,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
292,CAS-24698108-M6Z3P9,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,FECHA Y FORMA DE PAGO
293,CAS-24698154-W5Z5P3,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,SUBSIDIO ÚNICO FAMILIAR (SUF)-CHILE SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
294,CAS-24698554-T9Y4T7,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,IMPONENTES EX CAJAS DE PREVISIÓN (REPARTO),ESTADO SOLICITUD EN TRÁMITE
295,CAS-24698591-L8J7T5,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
296,CAS-24698613-D0Q8Q4,2023-02-28T00:00:00,SAN FELIPE,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
297,CAS-24698627-T4Y8J2,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,BENEFICIARIOS PILAR SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
298,CAS-24698636-V7D2Z3,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,IMPONENTES EX CAJAS DE PREVISIÓN (REPARTO),INFORMACIÓN Y ORIENTACIÓN
299,CAS-24698664-P3V1X6,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,INFORMACIÓN INSTITUCIONAL,INFORMACIÓN Y ORIENTACIÓN
300,CAS-24698673-M8C8S2,2023-02-28T00:00:00,SAN FELIPE,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ESTADO DE SOLICITUD
301,CAS-24698777-B9N1M3,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,FECHA Y FORMA DE PAGO
302,CAS-24699382-W5H0H9,2023-02-28T00:00:00,PORVENIR,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
303,CAS-24699657-W8B8X8,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,FONASA,BONOS DE ATENCIÓN DE SALUD,INFORMACIÓN Y ORIENTACIÓN
304,CAS-24699666-T8H3V0,2023-02-28T00:00:00,PORVENIR,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
305,CAS-24699728-B4N5V1,2023-02-28T00:00:00,PORVENIR,CONSULTA,presencial,IPS,BENEFICIARIOS PILAR SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
306,CAS-24699766-Z5J9Z0,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
307,CAS-24699856-R3C5T8,2023-02-28T00:00:00,CASTRO,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
308,CAS-24699891-X0T4K7,2023-02-28T00:00:00,CASTRO,CONSULTA,presencial,MDSF,REGISTRO SOCIAL DE HOGARES,INFORMACIÓN Y ORIENTACIÓN
309,CAS-24699986-P8G4M7,2023-02-28T00:00:00,PORVENIR,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
310,CAS-24700036-B9F9F0,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
311,CAS-24700046-V2Z1Z1,2023-02-28T00:00:00,PORVENIR,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
312,CAS-24700068-R5C7R9,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
313,CAS-24700096-B0T1L0,2023-02-28T00:00:00,SAN FELIPE,CONSULTA,presencial,IPS,IMPONENTES EX CAJAS DE PREVISIÓN (REPARTO),DEUDAS DE SEGURIDAD SOCIAL
314,CAS-24700099-R7S8K5,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,BONO EXTRAORDINARIO DE INVIERNO CHILE APOYA,INFORMACIÓN Y ORIENTACIÓN
315,CAS-24700114-Q2M1K2,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,BENEFICIARIOS PILAR SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
316,CAS-24700216-D2K6V5,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
317,CAS-24700296-R9J6R1,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,BENEFICIARIOS PILAR SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
318,CAS-24700326-Q3V3F1,2023-02-28T00:00:00,PORVENIR,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
319,CAS-24700418-F1K9S8,2023-02-28T00:00:00,PORVENIR,CONSULTA,presencial,IPS,SUBSIDIO ÚNICO FAMILIAR (SUF)-CHILE SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
320,CAS-24700588-C2L1K9,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
321,CAS-24700621-T1G2J1,2023-02-28T00:00:00,CONCEPCIÓN,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
322,CAS-24700638-V8P8X3,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,CORONAVIRUS & MEDIDAS COVID-19,INFORMACIÓN Y ORIENTACIÓN
323,CAS-24700718-T8X4Q9,2023-02-28T00:00:00,CASTRO,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
324,CAS-24700743-D3W8W6,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,ENTIDAD  NO ESTATAL,INFORMACIÓN Y ORIENTACIÓN OTROS PRODUCTOS ENTIDAD NO ESTATAL SIN CONVENIO,INFORMACIÓN Y ORIENTACIÓN
325,CAS-24700754-R3G7S5,2023-02-28T00:00:00,CASTRO,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
326,CAS-24700782-X4S5H3,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,INFORMACIÓN Y ORIENTACIÓN
327,CAS-24700900-D3W9D1,2023-02-28T00:00:00,IQUIQUE,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
328,CAS-24700996-V4V2V0,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIONADOS,"FECHA, LUGAR O FORMA DE PAGO"
329,CAS-24701094-M6B6Q6,2023-02-28T00:00:00,CASTRO,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
330,CAS-24701163-L6B5W0,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,ASIGNACIÓN FAMILIAR,SOLICITUD DE PAGO DIRECTO/RETROACTIVO
331,CAS-24701169-M2H5B5,2023-02-28T00:00:00,CASTRO,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
332,CAS-24701230-F1Y1N8,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ESTADO DE SOLICITUD
333,CAS-24701316-B5N9K8,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
334,CAS-24701431-M3C4V7,2023-02-28T00:00:00,CONCEPCIÓN,CONSULTA,presencial,SENCE,BONO AL TRABAJO DE LA MUJER,INFORMACIÓN Y ORIENTACIÓN
335,CAS-24701522-J2Q0Q3,2023-02-28T00:00:00,CONCEPCIÓN,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
336,CAS-24701592-X8L3N7,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
337,CAS-24701607-R0W7X4,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
338,CAS-24701636-F3B3F6,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,BENEFICIARIAS BONO POR HIJO,INFORMACIÓN Y ORIENTACIÓN
339,CAS-24701666-P0S5H3,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,FONASA,BONOS DE ATENCIÓN DE SALUD,INFORMACIÓN Y ORIENTACIÓN
340,CAS-24701790-M5P3B6,2023-02-28T00:00:00,SAN FELIPE,CONSULTA,presencial,IPS,BENEFICIARIAS BONO POR HIJO,"FECHA, LUGAR O FORMA DE PAGO"
341,CAS-24701842-T5F7X7,2023-02-28T00:00:00,SAN FELIPE,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
342,CAS-24702027-Q1V6D7,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,PENSIONADOS,ASIGNACIÓN POR MUERTE-CUOTA MORTUORIA
343,CAS-24702043-Q0J5X1,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIONADOS,"FECHA, LUGAR O FORMA DE PAGO"
344,CAS-24702073-R2J4R2,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
345,CAS-24702122-L1W9V9,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
346,CAS-24702127-C0Q9G3,2023-02-28T00:00:00,CONCEPCIÓN,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,ESTADO DE SOLICITUD
347,CAS-24702147-S5X0P0,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,INFORMACIÓN INSTITUCIONAL,INFORMACIÓN Y ORIENTACIÓN
348,CAS-24702221-Q7F9M1,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIONADOS,"FECHA, LUGAR O FORMA DE PAGO"
349,CAS-24702227-G4N4B0,2023-02-28T00:00:00,PORVENIR,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
350,CAS-24702247-Z5Z6V0,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
351,CAS-24702302-W4B7P7,2023-02-28T00:00:00,PORVENIR,CONSULTA,presencial,IPS,BENEFICIARIOS PILAR SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
352,CAS-24702544-D1Y9T4,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
353,CAS-24702573-K5J0K5,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,INFORMACIÓN INSTITUCIONAL,INFORMACIÓN Y ORIENTACIÓN
354,CAS-24702775-Q7P0C1,2023-02-28T00:00:00,CASTRO,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
355,CAS-24702797-D7H7K5,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
356,CAS-24702823-P3B3C5,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,PENSIONADOS,"FECHA, LUGAR O FORMA DE PAGO"
357,CAS-24702907-T4H8F2,2023-02-28T00:00:00,SAN FELIPE,CONSULTA,presencial,MDSF,REGISTRO SOCIAL DE HOGARES,INFORMACIÓN Y ORIENTACIÓN
358,CAS-24703110-R8L5C7,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,REGISTRO CIVIL E IDENTIFICACIÓN,SOLICITUD DE CLAVE ÚNICA,INFORMACIÓN Y ORIENTACIÓN
359,CAS-24703206-S7R4Y7,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,SUBSIDIO ÚNICO FAMILIAR (SUF)-CHILE SOLIDARIO,"FECHA, LUGAR O FORMA DE PAGO"
360,CAS-24703283-S9Q9T9,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIONADOS,"FECHA, LUGAR O FORMA DE PAGO"
361,CAS-24703303-F7J0N8,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,FONASA,BONOS DE ATENCIÓN DE SALUD,INFORMACIÓN Y ORIENTACIÓN
362,CAS-24703328-H2T6S3,2023-02-28T00:00:00,CASTRO,CONSULTA,presencial,IPS,BENEFICIARIOS BODAS DE ORO,INFORMACIÓN Y ORIENTACIÓN
363,CAS-24703365-D8K2W6,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
364,CAS-24703420-W8Y5L0,2023-02-28T00:00:00,IQUIQUE,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
365,CAS-24703438-Y5V3T7,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
366,CAS-24703511-W2R1X8,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,FECHA Y FORMA DE PAGO
367,CAS-24703672-L4C7Z5,2023-02-28T00:00:00,PORVENIR,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
368,CAS-24703707-R5X0K9,2023-02-28T00:00:00,PORVENIR,CONSULTA,presencial,IPS,BENEFICIARIAS BONO POR HIJO,INFORMACIÓN Y ORIENTACIÓN
369,CAS-24703747-J9G4D9,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
370,CAS-24703782-S6Y7B8,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,SUBSIDIO ÚNICO FAMILIAR (SUF)-CHILE SOLIDARIO,"FECHA, LUGAR O FORMA DE PAGO"
371,CAS-24703923-R9K8W6,2023-02-28T00:00:00,IQUIQUE,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
372,CAS-24703999-G9B2Y7,2023-02-28T00:00:00,PORVENIR,CONSULTA,presencial,IPS,SUBSIDIO ÚNICO FAMILIAR (SUF)-CHILE SOLIDARIO,"FECHA, LUGAR O FORMA DE PAGO"
373,CAS-24704244-S2B1L0,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
374,CAS-24704279-C2X7P7,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,FONASA,BONOS DE ATENCIÓN DE SALUD,INFORMACIÓN Y ORIENTACIÓN
375,CAS-24704320-C8F0L8,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIONADOS,"FECHA, LUGAR O FORMA DE PAGO"
376,CAS-24704831-P3P0R8,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,FECHA Y FORMA DE PAGO
377,CAS-24704855-G6S2R0,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,BENEFICIARIAS BONO POR HIJO,INFORMACIÓN Y ORIENTACIÓN
378,CAS-24704857-D3F9V9,2023-02-28T00:00:00,CASTRO,CONSULTA,presencial,IPS,PODERES,INFORMACIÓN Y ORIENTACIÓN
379,CAS-24704858-H2K6F1,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
380,CAS-24704879-H0B9D2,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,BONO DE RECONOCIMIENTO
381,CAS-24704887-Z4B4C3,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
382,CAS-24704967-F7Z7K3,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIONADOS,"FECHA, LUGAR O FORMA DE PAGO"
383,CAS-24705149-R9V2P3,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,FONASA,BONOS DE ATENCIÓN DE SALUD,INFORMACIÓN Y ORIENTACIÓN
384,CAS-24705335-D7Z7W8,2023-02-28T00:00:00,IQUIQUE,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
385,CAS-24705411-F2R8R4,2023-02-28T00:00:00,SAN FELIPE,CONSULTA,presencial,FONASA,INCORPORACIÓN CARGA DE SALUD,INFORMACIÓN Y ORIENTACIÓN
386,CAS-24705419-J4B6T2,2023-02-28T00:00:00,IQUIQUE,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
387,CAS-24705548-P9K3B1,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,BENEFICIARIOS PILAR SOLIDARIO,ASIGNACIÓN FAMILIAR
388,CAS-24705580-S0N4H0,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,FECHA Y FORMA DE PAGO
389,CAS-24705599-D1T0P1,2023-02-28T00:00:00,CASTRO,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
390,CAS-24705635-B5F0G7,2023-02-28T00:00:00,CASTRO,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
391,CAS-24705720-N2N6D9,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,FECHA Y FORMA DE PAGO
392,CAS-24705827-P0W7P6,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,BENEFICIARIOS PILAR SOLIDARIO,CERTIFICADOS
393,CAS-24705855-M8T7Q7,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
394,CAS-24705907-S4R5R1,2023-02-28T00:00:00,SAN FELIPE,CONSULTA,presencial,IPS,IMPONENTES EX CAJAS DE PREVISIÓN (REPARTO),INFORMACIÓN Y ORIENTACIÓN
395,CAS-24705991-K8C0X8,2023-02-28T00:00:00,IQUIQUE,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
396,CAS-24705998-T9W6P0,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
397,CAS-24706028-T4F7M4,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIONADOS,"FECHA, LUGAR O FORMA DE PAGO"
398,CAS-24706165-T5M4M5,2023-02-28T00:00:00,IQUIQUE,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
399,CAS-24706171-B3X5K1,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,FONASA,AFILIACIÓN Y/O ACREDITACIÓN,INFORMACIÓN Y ORIENTACIÓN
400,CAS-24706193-P0Y3B6,2023-02-28T00:00:00,IQUIQUE,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
401,CAS-24706194-C7C3Q9,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,SUBSIDIO DE DISCAPACIDAD,INFORMACIÓN Y ORIENTACIÓN
402,CAS-24706242-Q8Y0J7,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIONADOS,SOLICITUD DE LIQUIDACIONES DE PAGOS
403,CAS-24706292-P6V7M0,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,PENSIONADOS,INFORMACIÓN Y ORIENTACIÓN
404,CAS-24706308-J3N1N7,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,FONASA,INCORPORACIÓN CARGA DE SALUD,INFORMACIÓN Y ORIENTACIÓN
405,CAS-24706347-D5C1R4,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
406,CAS-24706356-S7P5V6,2023-02-28T00:00:00,CASTRO,CONSULTA,presencial,IPS,SUBSIDIO ÚNICO FAMILIAR (SUF)-CHILE SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
407,CAS-24706387-V5P5Y6,2023-02-28T00:00:00,RANCAGUA,CONSULTA,presencial,IPS,"LEYES ESPECIALES, REPARACIÓN Y CONVENIOS INTERNACIONALES",ESTADO DE TRÁMITE
408,CAS-24706388-H5G1W3,2023-02-28T00:00:00,CASTRO,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
409,CAS-24706392-K6Z5Q5,2023-02-28T00:00:00,SAN CARLOS,CONSULTA,presencial,IPS,LIQUIDACIÓN DE PAGO,SUSCRIPCIÓN ENVIÓ LIQUIDACIÓN DE PAGO
410,CAS-24706403-J8J5X2,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,IPS,PENSIÓN GARANTIZADA UNIVERSAL,INFORMACIÓN Y ORIENTACIÓN
411,CAS-24706676-Z0X4Z1,2023-02-28T00:00:00,SAN FELIPE,CONSULTA,presencial,ISL,INFORMACIÓN Y ORIENTACIÓN OTROS PRODUCTOS ISL SIN CONVENIO,INFORMACIÓN Y ORIENTACIÓN
412,CAS-24706742-R7M3F1,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,FONASA,BONOS DE ATENCIÓN DE SALUD,INFORMACIÓN Y ORIENTACIÓN
413,CAS-24706797-V1K2X7,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,JUNAEB,INFORMACIÓN Y ORIENTACIÓN DE OTROS PRODUCTOS DE JUNAEB SIN CONVENIO,INFORMACIÓN Y ORIENTACIÓN
414,CAS-24706849-Z6D1J2,2023-02-28T00:00:00,SANTA CRUZ,CONSULTA,presencial,OTRAS INSTITUCIONES DEL ESTADO,INFORMACIÓN Y ORIENTACIÓN OTROS PRODUCTOS OTRAS INSTITUCIONES DEL ESTADO,INFORMACIÓN Y ORIENTACIÓN
415,CAS-24706879-D5K8R8,2023-02-28T00:00:00,CASTRO,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
416,CAS-24706920-V9Q7D2,2023-02-28T00:00:00,CASTRO,CONSULTA,presencial,IPS,SUBSIDIO ÚNICO FAMILIAR (SUF)-CHILE SOLIDARIO,INFORMACIÓN Y ORIENTACIÓN
417,CAS-24706977-M3H1F4,2023-02-28T00:00:00,IQUIQUE,CONSULTA,presencial,IPS,PENSIONADOS,SOLICITUD DE LIQUIDACIONES DE PAGOS
418,CAS-24706995-X4B0J6,2023-02-28T00:00:00,CHIMBARONGO,CONSULTA,presencial,MDSF,REGISTRO SOCIAL DE HOGARES,INFORMACIÓN Y ORIENTACIÓN
419,CAS-24707227-Y1V2R0,2023-02-28T00:00:00,ALAMEDA,CONSULTA,presencial,IPS,PENSIONADOS,"FECHA, LUGAR O FORMA DE PAGO"
420,CAS-24707263-K5N1G5,2023-02-28T00:00:00,ANGOL,CONSULTA,presencial,IPS,PENSIONADOS,ASIGNACIÓN FAMILIAR
421,CAS-24707310-T3L8X8,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,APORTE FAMILIAR PERMANENTE,INFORMACIÓN Y ORIENTACIÓN
422,CAS-24707341-J0G5H5,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,AFILIADOS D.L.3500/TRABAJADOR,ASIGNACIÓN FAMILIAR
423,CAS-24707368-Z1J6C4,2023-02-28T00:00:00,LOTA,CONSULTA,presencial,IPS,CANASTA BÁSICA DE ALIMENTOS,INFORMACIÓN Y ORIENTACIÓN
