﻿_id,ANO,REGION,SERVICIO,PROVINCIA,COMUNA,BIP,NOMBRE,INVERSION (MILES DE $ DE CADA ANO)
4131,2014,Antofagasta,Agua Potable Rural,TOCOPILLA,MARIA ELENA,30007097-0,MEJORAMIENTO SISTEMA DE AGUA POTABLE RURAL QUILLAGUA,315531
4132,2014,Antofagasta,Agua Potable Rural,EL LOA,CALAMA,30072466-0,MEJORAMIENTO SISTEMA AGUA POTABLE Y ALCANTARILLADO RURAL DE CASPANA LOCALIDAD DE CASPANA,16799
4133,2014,Antofagasta,Dirección General de Aguas ,ANTOFAGASTA,INTERCOMUNAL,30087446-0,DIAGNÓSTICO PLAN ESTRATÉGICO GESTIÓN RECURSOS HÍDRICOS II REGIÓN,139595
4134,2014,Atacama,Dirección de Obras Hidráulicas ,CHAÑARAL,CHAÑARAL,30080530-0,DIAGNÓSTICO PLAN MANEJO TÉCNICO RIO SALADO CHAÑARAL,107422
4135,2014,Atacama,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30089850-0,DIAGNÓSTICO PLAN DE MANEJO TÉCNICO RÍO HUASCO COMUNA VALLENAR,130515
4136,2014,Atacama,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30122086-0,"CONSERVACION RED PRIMARIA COLECTORES AA.LL, III REGIÓN (2013-2015)",169184
4137,2014,Atacama,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30122089-0,"CONSERVACION DE RIBERAS DE CAUCES NATURALES, III REGIÓN (2013-2015)",600188
4138,2014,Atacama,Dirección de Obras Hidráulicas ,COPIAPO,TIERRA AMARILLA,30200473-0,"CONSTRUCCIÓN OBRAS FLUVIALES RÍO COPIAPÓ, TIERRA AMARILLA, ETAPA I",499999
4139,2014,Atacama,Dirección de Vialidad,CHAÑARAL,CHAÑARAL,20154656-0,REPOSICION PAVIMENTO RUTA 5 SECTOR: PORTOFINO - CHAÑARAL,5421759
4140,2014,Atacama,Dirección de Vialidad,"COPIAPO, CHAÑARAL","COPIAPO, DIEGO DE ALMAGRO",20171095-0,MEJORAMIENTO PASO SAN FRANCISCO EN TERCERA REGIÓN,899999
4141,2014,Atacama,Dirección de Vialidad,COPIAPO,COPIAPO,30062116-0,"REPOSICIÓN PAVIMENTO RUTAS 31-CH, C-17 SECTOR PAIPOTE-INCA DE ORO",4480643
4142,2014,Atacama,Dirección de Vialidad,COPIAPO,COPIAPO,30067368-0,AMPLIACION RUTA 5 SECTOR: COPIAPO - TOLEDO,3340088
4143,2014,Atacama,Dirección de Vialidad,HUASCO,ALTO DEL CARMEN,30067734-0,"MEJORAMIENTO RUTA C-495, EL TRANSITO - JUNTA DE VALERIANO, ETAPA II",16083
4144,2014,Atacama,Dirección de Vialidad,COPIAPO,CALDERA,30077537-0,"REPOSICIÓN RUTA 5, SECTOR CALDERA - OBISPITO",4638300
4145,2014,Atacama,Dirección de Vialidad,"COPIAPO, CHAÑARAL","CALDERA, CHAÑARAL",30080603-0,"REPOSICIÓN RUTA 5, SECTOR OBISPITO - PORTOFINO",112
4146,2014,Atacama,Dirección de Vialidad,HUASCO,VALLENAR,30081108-0,"MEJORAMIENTO RUTA C-46, VALLENAR HUASCO",88281
4147,2014,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30081422-0,CONSERVACION GLOBAL REGION DE ATACAMA 2009 - 2011,297
4148,2014,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30102078-0,CONSERVACION RED VIAL REGION DE ATACAMA 2012-2014,6288268
4149,2014,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30106221-0,CONSERVACION GLOBAL MIXTO CAMINOS RED VIAL III REGIÓN 2011-2015,12502600
4150,2014,Atacama,Dirección de Vialidad,HUASCO,HUASCO,30106597-0,CONSTRUCCION CONEXION VIAL RUTA C-46 - PUERTOS DE HUASCO,47217
4151,2014,Atacama,Dirección de Vialidad,CHAÑARAL,CHAÑARAL,30110521-0,"MEJORAMIENTO RUTA C-13, CRUCE RUTA 5 (CHAÑARAL) - EL SALADO",78715
4152,2014,Atacama,Dirección de Vialidad,COPIAPO,COPIAPO,30122835-0,"MEJORAMIENTO PASADA URBANA POR PAIPOTE, RUTA 31 CH",103500
4153,2014,Atacama,Dirección de Vialidad,HUASCO,ALTO DEL CARMEN,30124736-0,"MEJORAMIENTO RUTA C - 495 EL TRÁNSITO, ALTO DEL CARMEN",6009
4154,2014,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30125651-0,CONSERVACION SISTEMA DE SEÑALIZACION INFORMATIVA REGION DE ATACAMA,99088
4155,2014,Atacama,Dirección de Vialidad,COPIAPO,COPIAPO,30126248-0,"CONSTRUCCIÓN CICLOVIAS SECTOR COPAYAPU Y RUTA 5, COPIAPÓ",585400
4156,2014,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30131051-0,CONSERVACION RED VIAL ADMINISTRACION DIRECTA III REGION AÑO 2014,3241364
4157,2014,Atacama,Dirección de Vialidad,HUASCO,"VALLENAR, ALTO DEL CARMEN",30132977-0,MEJORAMIENTO RUTA C-48 VALLENAR - ALTO DEL CARMEN,41036
4158,2014,Atacama,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30259225-0,CONSERVACIÓN CAMINOS BÁSICOS REGIÓN DE ATACAMA 2014-2015,564122
4159,2014,Atacama,Dirección de Obras Portuarias ,CHAÑARAL,CHAÑARAL,30035228-0,CONSTRUCCIÓN INFRAESTUCTURA PORTUARIA CALETA PAN DE AZÚCAR,190
4160,2014,Atacama,Dirección de Obras Portuarias ,COPIAPO,CALDERA,30080785-0,CONSERVACIÓN OBRAS PORTUARIAS MENORES III REGIÓN,127737
4161,2014,Atacama,Dirección de Obras Portuarias ,COPIAPO,CALDERA,30082427-0,"MEJORAMIENTO BORDE COSTERO PLAYAS BRAVA Y DEL JEFE, CALDERA",3229
4162,2014,Atacama,Dirección de Aeropuertos ,COPIAPO,CALDERA,30130811-0,CONSERVACION AEROPUERTO DESIERTO DE ATACAMA CALDERA,466
4163,2014,Atacama,Dirección de Aeropuertos ,CHAÑARAL,CHAÑARAL,30250522-0,"CONSERVACION MENOR AERÓDROMO CHAÑARAL. CHAÑARAL, III REGIÓN.",249082
4164,2014,Atacama,Dirección de Aeropuertos ,COPIAPO,CALDERA,30250923-0,CONSERVACION AERÓDROMO DESIERTO DE ATACAMA CALDERA,51
4165,2014,Atacama,Dirección de Aeropuertos ,INTER,INTER,30271522-0,"CONSERVACION RUTINARIA RED PEQUEÑOS AERODROMOS, CHAÑARAL Y CALDERA. III REGIÓN DE ATACAMA.",134045
4166,2014,Atacama,Dirección de Aeropuertos ,INTER,INTER,30306323-0,"CONSERVACION CERCO PERIMETRAL AEROPUERTO DESIERTO DE ATACAMA, REGION DE ATACAMA",62026
4167,2014,Atacama,Dirección de Aeropuertos ,INTER,INTER,30344873-0,CONSERVACION SISTEMA ELÉCTRICO EDIFICIO TERMINAL DE PASAJEROS AERÓDROMO DE VALLENAR REGION DE ATACAMA,39009
4168,2014,Atacama,Administración Sistema Concesiones ,COPIAPO,COPIAPO,29000051-0,AEROPUERTO DE ATACAMA (INSPECCION FISCAL),125848
4169,2014,Atacama,Administración Sistema Concesiones ,HUASCO,VALLENAR,29000185-0,"RUTA 5 ATACAMA, III REGIÓN Y RUTA VALLENAR -HUASCO (INSPECCIÓN FISCAL)",163869
4170,2014,Atacama,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,30112157-0,ANALISIS DE LA INFRAESTRUCTURA DE TRANSPORTE REGION DE ATACAMA,27509
4171,2014,Atacama,Agua Potable Rural,HUASCO,ALTO DEL CARMEN,30045034-0,INSTALACION SISTEMA AGUA POTABLE RURAL LA VEGA ALTO DEL CARMEN,183600
4172,2014,Atacama,Agua Potable Rural,HUASCO,VALLENAR,30086754-0,INSTALACION SISTEMA DE AGUA POTABLE RURAL EL JILGUERO,4346
4173,2014,Atacama,Agua Potable Rural,HUASCO,ALTO DEL CARMEN,30089864-0,MEJORAMIENTO SISTEMA APR LOS PERALES ALTO DEL CARMEN,31591
4174,2014,Atacama,Agua Potable Rural,HUASCO,ALTO DEL CARMEN,30104030-0,"INSTALACION SISTEMA A.P.R. EL ALGODÓN - EL SOMBRÍO, ALTO DEL CARMEN",344250
4175,2014,Atacama,Dirección General de Aguas ,INTERPROVINCIAL,INTERCOMUNAL,30115274-0,ACTUALIZACIÓN DE ACCIONES PARA MEJOR MANEJO REC. HÍD. CUENCA COPIAPÓ,88265
4176,2014,Atacama,Dirección General de Aguas ,COPIAPO,COPIAPO,30126968-0,DIAGNÓSTICO DE DISPONIBILIDAD HÍDRICA EN LAS CUENCAS ALTO ANDINA III REGIÓN,140226
4177,2014,Atacama,Dirección General de Aguas ,COPIAPO,INTERCOMUNAL,30134742-0,DIAGNOSTICO MODELO DE GESTIÓN HÍDRICA INTEGRADA CUENCA COPIAPÓ,120000
4178,2014,Coquimbo,Dirección de Obras Hidráulicas ,CHOAPA,ILLAPEL,20161700-0,CONSTRUCCION EMBALSE EL BATO  - RIO ILLAPEL,743520
4179,2014,Coquimbo,Dirección de Obras Hidráulicas ,LIMARI,OVALLE,20180130-0,MEJORAMIENTO CANAL EL ROMERAL. COMUNA DE OVALLE,399632
4180,2014,Coquimbo,Dirección de Obras Hidráulicas ,LIMARI,COMBARBALA,20185034-0,"CONSTRUCCIÓN EMBALSE VALLE HERMOSO EN RIO PAMA, COMUNA DE COMBARBALÁ",21437
4181,2014,Coquimbo,Dirección de Obras Hidráulicas ,LIMARI,COMBARBALA,20188777-0,CONSTRUCCION EMBALSE LA TRANCA EN RÍO COGOTÍ,36500
4182,2014,Coquimbo,Dirección de Obras Hidráulicas ,CHOAPA,ILLAPEL,30069721-0,CONSTRUCCIÓN EMBALSE EL CANELILLO,253
4183,2014,Coquimbo,Dirección de Obras Hidráulicas ,CHOAPA,ILLAPEL,30091693-0,CONSERVACIÓN MANEJO Y CONTROL EMBALSE EL BATO RÍO ILLAPEL,481613
4184,2014,Coquimbo,Dirección de Obras Hidráulicas ,CHOAPA,ILLAPEL,30091704-0,"HABILITACIÓN MEDIDAS AMBIENTALES EMBALSE EL BATO, ILLAPEL",203173
4185,2014,Coquimbo,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30098787-0,CONSERVACION RED PRIMARIA AGUAS LLUVIAS REG. DE COQUIMBO (2011-2013) COQ,181739
4186,2014,Coquimbo,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30117947-0,CONSERVACIÓN OBRAS DE REGADIO SEQUÍA IV REGIÓN,2359621
4187,2014,Coquimbo,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30121760-0,CONSERVACION DE RIBERAS (2013-2015) IV REGIÓN,490234
4188,2014,Coquimbo,Dirección de Obras Hidráulicas ,LIMARI,MONTE PATRIA,30121762-0,CONSERVACIÓN DE OBRAS FISCALES 2013-2015 REGIÓN DE COQUIMBO,639953
4189,2014,Coquimbo,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30339484-0,CONSERVACION INFRAESTRUCTURA DE RIEGO IV REGIÓN,579997
4190,2014,Coquimbo,Dirección de Vialidad,ELQUI,"",20183293-0,MEJORAMIENTO RUTA D-35 (CAMINO LA CANTERA) SECTOR: AVENIDA DEL MAR - RUTA 43 CH,76434
4191,2014,Coquimbo,Dirección de Vialidad,ELQUI,COQUIMBO,20183293-0,MEJORAMIENTO RUTA D-35 (CAMINO LA CANTERA) SECTOR: AVENIDA DEL MAR - RUTA 43 CH,5994095
4192,2014,Coquimbo,Dirección de Vialidad,LIMARI,OVALLE,20183456-0,HABILITACIÓN COSTANERA RÍO LIMARI (OVALLE),256774
4193,2014,Coquimbo,Dirección de Vialidad,ELQUI,LA SERENA,20193112-0,MEJORAMIENTO RUTA 64D305 ALTOVALSOL - LAS ROJAS - PELICANA,337273
4194,2014,Coquimbo,Dirección de Vialidad,LIMARI,"OVALLE, PUNITAQUI",30007783-0,"MEJORAMIENTO RUTA D-555, SAN JULIAN - LAS RAMADAS DE PUNITAQUI",180989
4195,2014,Coquimbo,Dirección de Vialidad,CHOAPA,ILLAPEL,30042765-0,"MEJORAMIENTO RUTA D-805, ILLAPEL - CAREN, SECTOR CARCAMO - HUINTIL",148630
4196,2014,Coquimbo,Dirección de Vialidad,ELQUI,"LA SERENA, VICUÑA, PAIGUANO",30066195-0,"MEJORAMIENTO RUTA 41-CH, SECTOR PUENTE LAS TERNERAS - JUNTAS DEL TORO",40044
4197,2014,Coquimbo,Dirección de Vialidad,CHOAPA,SALAMANCA,30068643-0,MEJORAMIENTO CAMINO 64D825 SECTOR: SALAMANCA - QUELÉN BAJO,5638
4198,2014,Coquimbo,Dirección de Vialidad,CHOAPA,"ILLAPEL, SALAMANCA",30070679-0,"REPOSICIÓN PAVIMENTO RUTA D-81. ILLAPEL - SALAMANCA, IV REGIÓN",12486303
4199,2014,Coquimbo,Dirección de Vialidad,CHOAPA,LOS VILOS,30083207-0,MEJORAMIENTO RUTA D-875 QUILIMARI - TILAMA SECTOR: GUANGUALI - TILAMA,116085
4200,2014,Coquimbo,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30083953-0,CONSERVACION RED VIAL 2009 2010 2011 IV REGION,2839
4201,2014,Coquimbo,Dirección de Vialidad,LIMARI,COMBARBALA,30091221-0,MEJORAMIENTO RUTA D-605 SECTOR: SORUCO - COMBARBALÁ,48513
4202,2014,Coquimbo,Dirección de Vialidad,ELQUI,COQUIMBO,30095498-0,"CONSTRUCCIÓN ENLACE JUAN ANTONIO RIOS EN RUTA 5, COQUIMBO",2609992
4203,2014,Coquimbo,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30101572-0,CONSERVACION GLOBAL RED VIAL IV REGION AÑOS 2011-2013,337788
4204,2014,Coquimbo,Dirección de Vialidad,ELQUI,"LA SERENA, COQUIMBO",30102057-0,"CONSTRUCCION ENLACE PEÑUELAS EN RUTA 5, COMUNAS DE COQUIMBO Y LA SERENA",6352753
4205,2014,Coquimbo,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30102079-0,CONSERVACION RED VIAL REGION DE COQUIMBO 2012-2014,4294757
4206,2014,Coquimbo,Dirección de Vialidad,ELQUI,LA HIGUERA,30106690-0,CONSTRUCCION CONEXIÓN VIAL RUTA COSTERA SECTOR: CALETA HORNOS - HUASCO,87892
4207,2014,Coquimbo,Dirección de Vialidad,ELQUI,VICUÑA,30108778-0,"MEJORAMIENTO RUTA 41CH SECTOR JUNTAS DEL TORO - PUENTE EL CAMARÓN, VICUÑA",3484908
4208,2014,Coquimbo,Dirección de Vialidad,CHOAPA,"ILLAPEL, LOS VILOS",30109767-0,MEJORAMIENTO RUTA D-37-E LIMAHUIDA - LIMITE REGIONAL V REGION,18804
4209,2014,Coquimbo,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30113691-0,CONSERVACIÓN GLOBAL MIXTO CAMINOS RED VIAL REGIÓN COQUIMBO 2012-2016,8836985
4210,2014,Coquimbo,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30121130-0,"MEJORAMIENTO CAMINO BASICO INTERMEDIO REGION DE COQUIMBO, RUTA D-255",653356
4211,2014,Coquimbo,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30121188-0,"MEJORAMIENTO CAMINO BASICO INTERMEDIO, RUTA D-595",4216
4212,2014,Coquimbo,Dirección de Vialidad,CHOAPA,LOS VILOS  ,30121361-0,MEJORAMIENTO CAMINO BASICO INTERMEDIO REGION DE COQUIMBO RUTA D-37-E,403000
4213,2014,Coquimbo,Dirección de Vialidad,CHOAPA ,CANELA,30121924-0,"MEJORAMIENTO CAMINO BASICO INTERMEDIO REGION DE COQUIMBO, RUTA D-075",5980
4214,2014,Coquimbo,Dirección de Vialidad,ELQUI,VICUÑA,30121976-0,"MEJORAMIENTO CAMINO BASICO INTERMEDIO REGION DE COQUIMBO, RUTA D-215",18822
4215,2014,Coquimbo,Dirección de Vialidad,ELQUI,LA HIGUERA,30122004-0,"MEJORAMIENTO CAMINO BASICO INTERMEDIO REGION DE COQUIMBO, RUTA D-110",580987
4216,2014,Coquimbo,Dirección de Vialidad,ELQUI,VICUÑA,30122007-0,"MEJORAMIENTO RUTA 41 CH SECTOR: PUENTE EL CAMARÓN - LA LAGUNA, COMUNA DE VICUÑA",77972
4217,2014,Coquimbo,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30122993-0,CONSERVACIÓN GLOBAL MIXTA REGIÓN DE COQUIMBO AÑO 2013,545700
4218,2014,Coquimbo,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30125652-0,CONSERVACION SISTEMA DE SEÑALIZACION INFORMATIVA REGION DE COQUIMBO,174591
4219,2014,Coquimbo,Dirección de Vialidad,CHOAPA,ILLAPEL,30127254-0,"MEJORAMIENTO CBI RUTA D-37 E, SECTOR LIMAHUIDA - SOCAVÓN",1585876
4220,2014,Coquimbo,Dirección de Vialidad,ELQUI,"LA SERENA, VICUÑA, PAIGUANO",30128748-0,REPOSICIÓN RUTA 41 - CH SECTOR: LA SERENA - VICUÑA,190019
4221,2014,Coquimbo,Dirección de Vialidad,ELQUI,COQUIMBO,30130128-0,"REPOSICIÓN PUENTE ESTERO DE TONGOY, RUTA D-430, COQUIMBO",75462
4222,2014,Coquimbo,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30131052-0,CONSERVACION RED VIAL ADMINISTRACION DIRECTA IV REGION AÑO 2014,2638437
4223,2014,Coquimbo,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30175225-0,"CONSERVACIÓN GLOBAL MIXTA - RED VIAL - REGIÓN DE COQUIMBO, 2013-2018",374555
4224,2014,Coquimbo,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,30259323-0,CONSERVACIÓN CAMINOS BÁSICOS REGIÓN DE COQUIMBO 2014-2015,190507
4225,2014,Coquimbo,Dirección de Obras Portuarias ,ELQUI,LA HIGUERA,30071381-0,AMPLIACIÓN MUELLE CALETA HORNOS LA HIGUERA,917
4226,2014,Coquimbo,Dirección de Obras Portuarias ,ELQUI,COQUIMBO,30084249-0,"CONSTRUCCIÓN OBRAS ANEXAS MUELLE PESQUERO TONGOY, REGIÓN COQUIMBO",112
4227,2014,Coquimbo,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,30106324-0,"CONSERVACIÓN OBRAS PORTUARIAS MENORES 2012, REGIÓN COQUIMBO",33650
4228,2014,Coquimbo,Dirección de Obras Portuarias ,ELQUI,LA HIGUERA,30121129-0,CONSTRUCCION OBRAS PORTUARIAS CALETA CHUNGUNGO,12360
4229,2014,Coquimbo,Dirección de Obras Portuarias ,INTERPROVINCIAL,INTERCOMUNAL,30132014-0,DIAGNÓSTICO CONDICIONES DE CALETAS SIN INFRAESTRUCTURA IV REGIÓN,24122
4230,2014,Coquimbo,Dirección de Aeropuertos ,ELQUI,LA SERENA,30121258-0,"CONSERVACION MAYOR ÁREA DE MOVIMIENTO AERÓDROMO LA FLORIDA. LA SERENA, IV REGIÓN.",14745
4231,2014,Coquimbo,Dirección de Aeropuertos ,ELQUI,COQUIMBO,30121304-0,"AMPLIACIÓN Y MEJORAMIENTO AERÓDROMO LA FLORIDA DE LA SERENA, REGIÓN COQUIMBO",41459
4232,2014,Coquimbo,Dirección de Aeropuertos ,CHOAPA,LOS VILOS,30289481-0,CONSERVACION 2015 AERÓDROMO PICHIDANGUI,52
4233,2014,Coquimbo,Administración Sistema Concesiones ,"CHOAPA, LIMARI, ELQUI","LOS VILOS, CANELA, OVALLE, COQUIMBO, LA SERENA",29000010-0,"AMPLIACION, REHABILITACION Y MEJORAMIENTO DE LA RUTA 5 SECTOR LOS VILOS-LA SERENA (INSPECCION FISCAL)",163869
4234,2014,Coquimbo,Administración Sistema Concesiones ,"CHOAPA, LIMARI, ELQUI","LOS VILOS, CANELA, OVALLE, COQUIMBO, LA SERENA",29000012-0,CONCESION RUTA 5 TRAMO LOS VILOS - LA SERENA  (SUBSIDIO),19341455
4235,2014,Coquimbo,Administración Sistema Concesiones ,ELQUI,LA SERENA,29000073-0,CONCESION TERMINAL DE PASAJEROS AEROPUERTO LA FLORIDA - LA SERENA (INSPECCION FISCAL) -,396191
4236,2014,Coquimbo,Administración Sistema Concesiones ,"LIMARI, ELQUI","OVALLE, COQUIMBO, LA SERENA",29000305-0,"AMPLIACIÓN RUTA 43, LA SERENA - OVALLE (INSPECCIÓN FISCAL)",453765
4237,2014,Coquimbo,Administración Sistema Concesiones ,ELQUI,"COQUIMBO, LA SERENA",29000428-0,ESTUDIO TRAMO URBANO LA SERENA - COQUIMBO,132307
4238,2014,Coquimbo,Administración Sistema Concesiones ,"LIMARI, ELQUI","OVALLE, COQUIMBO, LA SERENA",29000450-0,RUTA D-43 LA SERENA - OVALLE (EXPROPIACIONES),59369
4239,2014,Coquimbo,Agua Potable Rural,LIMARI,MONTE PATRIA,30035821-0,AMPLIACION Y MEJORAMIENTO SISTEMA APR FLOR DEL VALLE MONTE PATRIA,401490
4240,2014,Coquimbo,Agua Potable Rural,LIMARI,OVALLE,30045690-0,AMPLIACION SISTEMA APR TABALI OVALLE,13644
4241,2014,Coquimbo,Agua Potable Rural,LIMARI,COMBARBALA,30072611-0,INSTALACION SISTEMA APR PAMA ARRIBA COMBARBALA,7017
4242,2014,Coquimbo,Agua Potable Rural,CHOAPA,LOS VILOS,30072792-0,INSTALACION SISTEMA AGUA POTABLE RURAL EL MANZANO  DE GUANGUALÍ LOS VILOS,92341
4243,2014,Coquimbo,Agua Potable Rural,LIMARI,MONTE PATRIA,30077424-0,"MEJORAMIENTO SISTEMA APR LOS CLONQUIS, COMUNA DE MONTE PATRIA",293011
4244,2014,Coquimbo,Agua Potable Rural,LIMARI,COMBARBALA,30100844-0,AMPLIACION SISTEMA APR LAS BARRANCAS EL CHINEO LA FRAGUITA COMBARBALÁ,165271
4245,2014,Coquimbo,Agua Potable Rural,LIMARI,COMBARBALA,30109689-0,CONSTRUCCION SISTEMA COLECTIVO APR VARIAS LOCALIDADES RÍO PAMA,41427
4246,2014,Coquimbo,Agua Potable Rural,INTERPROVINCIAL,INTERCOMUNAL,30123235-0,CONSERVACION OBRAS DE EMERGENCIA SEQUÍA 2012 REGIÓN DE COQUIMBO,21373
4247,2014,Coquimbo,Agua Potable Rural,INTERPROVINCIAL,INTERCOMUNAL,30128636-0,CONSERVACION OBRAS POR SEQUÍA 2012- 2013 REGIÓN DE COQUIMBO,2302636
4248,2014,Coquimbo,Agua Potable Rural,LIMARI,OVALLE,30129410-0,AMPLIACION SISTEMA APR BARRAZA ALTO-DURAZNO DE SOCOS OVALLE,201263
4249,2014,Coquimbo,Agua Potable Rural,INTERPROVINCIAL,INTERCOMUNAL,30133573-0,HABILITACION OBRAS DE EMERGENCIA VARIAS LOCALIDADES REGIÓN DE COQUIMBO,1306056
4250,2014,Coquimbo,Dirección General de Aguas ,INTERPROVINCIAL,INTERCOMUNAL,30124331-0,MEJORAMIENTO RED HIDROMÉTRICA REGIÓN DE COQUIMBO,76453
4251,2014,Valparaíso,Dirección de Arquitectura ,VALPARAISO,VIÑA DEL MAR,30126150-0,CONSERVACIÓN RESIDENCIA PRESIDENCIAL TRIENAL 2013-2015 VIÑA DEL MAR,50058
4252,2014,Valparaíso,Dirección de Obras Hidráulicas ,"QUILLOTA, VALPARAISO, LOS ANDES, SAN FELIPE","QUINTERO, LOS ANDES, SAN ESTEBAN, CALERA, HIJUELAS",20088640-0,"CONSTRUCCION SISTEMA DE REGULACIÓN VALLE DEL ACONCAGUA, V REGIÓN",746578
4253,2014,Valparaíso,Dirección de Obras Hidráulicas ,SAN FELIPE,PUTAENDO,20119676-0,CONSTRUCCIÓN  EMBALSE CHACRILLAS DE PUTAENDO,18488891
4254,2014,Valparaíso,Dirección de Obras Hidráulicas ,VALPARAISO,VALPARAISO,30060448-0,"REPOSICIÓN SISTEMA EVACUACION AGUAS LLUVIAS DE VALPARAISO, COLECTOR ARGENTINA",4814060
4255,2014,Valparaíso,Dirección de Obras Hidráulicas ,SAN ANTONIO,SAN ANTONIO,30072036-0,"CONSTRUCCIÓN REGADIO CUNCUMÉN, COMUNA DE SAN ANTONIO",171748
4256,2014,Valparaíso,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30080470-0,CONSERVACIÓN Y REPARACION COLECTORES DE AGUAS LLUVIAS V REGIÓN,2246719
4257,2014,Valparaíso,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30080474-0,"CONSERVACION RIBERAS CAUCES NATURALES REGION DE VALPARAISO PROVINCIAS DE SAN ANTONIO, SAN FELIPE, QUILLOTA Y PETORCA",599834
4258,2014,Valparaíso,Dirección de Obras Hidráulicas ,PETORCA,PETORCA,30083246-0,"CONSTRUCCIÓN OBRAS DE REGULACIÓN VALLE DE PETORCA , V REGION",1085234
4259,2014,Valparaíso,Dirección de Obras Hidráulicas ,MARGA MARGA,LIMACHE,30091358-0,CONSERVACION Y REPARACION INFRAESTRUCTURA DE RIEGO REGION DE VALPARAISO,43841
4260,2014,Valparaíso,Dirección de Obras Hidráulicas ,PETORCA,LA LIGUA,30115904-0,"CONSTRUCCIÓN SISTEMA REGADÍO VALLE LA LIGUA, V REGIÓN",420810
4261,2014,Valparaíso,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30117946-0,"CONSERVACIÓN OBRAS DE REGADIO SEQUÍA, V REGIÓN",3623703
4262,2014,Valparaíso,Dirección de Obras Hidráulicas ,ISLA DE PASCUA,ISLA DE PASCUA,30126671-0,"DIAGNÓSTICO PLAN MAESTRO A LLUVIAS HANGA ROA, COMUNA ISLA DE PASCUA",158186
4263,2014,Valparaíso,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,30129347-0,DIAGNOSTICO HÍDRICO CUENCAS PILOTO LA LIGUA Y PETORCA,795
4264,2014,Valparaíso,Dirección de Obras Hidráulicas ,VALPARAISO,VALPARAISO,30225475-0,CONSERVACIÓN RED PRIMARIA EVACUACIÓN AGUAS LLUVIAS VALPARAÍSO 2014-2017,44590
4265,2014,Valparaíso,Dirección de Obras Hidráulicas ,VALPARAISO,VIÑA DEL MAR,30225772-0,CONSERVACION RED PRIMARIA EVACUACIÓN AA.LL. VIÑA DEL MAR 2014-2017 VIÑA DEL MAR,70050
4266,2014,Valparaíso,Dirección de Vialidad,VALPARAISO,CONCON,30005719-0,MEJORAMIENTO RUTA F-30-E S: CEMENTERIO CONCÓN - ROTONDA CONCON,45
4267,2014,Valparaíso,Dirección de Vialidad,VALPARAISO,"CASABLANCA, QUILPUE",30036251-0,REPOSICION RUTA F-50 SECTOR LO OROZCO - QUILPUE,3746690
4268,2014,Valparaíso,Dirección de Vialidad,VALPARAISO,"VALPARAISO, CASABLANCA",30036412-0,"CONSTRUCCIÓN CAMINO LAGUNA VERDE - QUINTAY, V REGIÓN",116442
4269,2014,Valparaíso,Dirección de Vialidad,SAN FELIPE,PUTAENDO,30063440-0,CONSTRUCCIÓN MEJORAMIENTO CONEXIÓN RUTA E-41 SECTOR PUTAENDO - RUTA 60-CH,75000
4270,2014,Valparaíso,Dirección de Vialidad,PETORCA,PETORCA,30073467-0,"CONSTRUCCIÓN PUENTE SANTA JULIA EN RUTA E-325, PROV. DE PETORCA",35050
