﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Region Destino,Nombre Region,Provincia Destino,Nombre Provincia,Comuna Destino,Nombre Comuna,Moneda,Codigo Bip,Nombre Proyecto,Suma de Monto Identificado,Suma de Monto Devengado
4546,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30357941-0,CONSTRUCCION JARDIN INFANTIL  Y SALA CUNA ANTAKARI COMUNA DE VICUNA,0,0
4547,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30359372-0,"CONSTRUCCION JARDIN INFANTIL Y SALA CUNA LA CANTERA, COQUIMBO",0,0
4548,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30367975-0,"CONSTRUCCION SALA CUNA Y JARDIN INFANTIL, LA ARBOLEDA",0,0
4549,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30372172-0,CONSTRUCCION JARDIN INFANTIL Y SALA CUNA LOS RUILES COMUNA COQUIMBO,501.958.000,38.755.960
4550,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30372375-0,CONSTRUCCION SALA CUNA Y JARDIN INFANTIL LA PAMPA. LA SERENA,0,0
4551,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30376126-0,CONSTRUCCION SALA CUNA Y JARDIN INFANTIL  NEFTALI GALLEGUILLOS CQBO,0,0
4552,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30376179-0,CONSTRUCCION SALA CUNA Y JARDIN INFANTIL CABO AROCA COMUNA COQUIMBO,38.917.000,0
4553,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30393572-0,CONSTRUCCION SALA CUNA Y JARDIN INFANTIL LA ACADEMIA. LA SERENA,698.130.000,0
4554,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30393575-0,CONSTRUCCION SALA CUNA Y JARDIN INFANTIL MAX SCHMIDT. LA SERENA,101.187.000,0
4555,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30393623-0,"CONSTRUCCION SALA CUNA Y JARDIN INFANTIL 5 SUR, LOS VILOS",894.137.000,51.423.808
4556,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30402877-0,"CONSTRUCCION SALA CUNA Y JARDIN INFANTIL LA PAMPILLA, COQUIMBO",0,0
4557,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30403029-0,CONSTRUCCION SALA CUNA Y JARDIN INFANTIL MEXICO. COMUNA DE COQUIMBO,0,0
4558,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30407781-0,"CONSTRUCCION SALA CUNA Y JARDIN INFANTIL LIBERTAD, COMBARBALA",0,0
4559,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30409673-0,"CONSTRUCCION SALA CUNA Y JARDIN INFANTIL BICENTENARIO, OVALLE",267.722.000,0
4560,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30418508-0,"CONSTRUCCION SALA CUNA Y JARDIN INFANTIL LOS LEICES, COMUNA OVALLE",0,0
4561,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30434375-0,"CONSTRUCCION SALA CUNA Y JARDIN INFANTIL LAS ROJAS,  LA SERENA",0,0
4562,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,4,REGION DE COQUIMBO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30479239-0,"CONSTRUCCION SALA CUNA Y JARDIN INFANTIL EL ROMERO, LA SERENA",0,0
4563,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,1,Valparaíso,Pesos,30132690-0,REPOSICION JARDIN INFANTIL Y SALA CUNA GOLONDRINA DE VALPARAÍSO,15.001.000,0
4564,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,1,Valparaíso,Pesos,30362524-0,"CONSTRUCCION SALACUNA Y NIVELMEDIO, QUEBRADA VERDE COMUNA VALPARAISO",170.696.000,0
4565,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,1,Valparaíso,Pesos,30371374-0,CONSTRUCCION SALA CUNA Y NIVEL MEDIO SAN COLUMBANO VALPARAISO,0,0
4566,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,1,Valparaíso,Pesos,30386880-0,CONSTRUCCION SALAS CUNAS Y NIVELES MEDIOS ARDILLITA VALPARAISO,39.134.000,0
4567,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,1,Valparaíso,Pesos,30459607-0,HABILITACION JARDÍN INFANTIL PULGARCITO DE VALPARAÍSO,551.193.000,0
4568,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,3,Concón,Pesos,30465235-0,CONSTRUCCION SALA CUNA Y NIVEL MEDIO LOS ALERCES CONCON,679.941.000,0
4569,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,4,Juan Fernández,Pesos,30123693-0,REPOSICION JARDIN INFANTIL Y SALA CUNA SANDALITO DE JUAN FERNANDEZ,1.321.076.000,0
4570,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,5,Puchuncaví,Pesos,30371573-0,CONSTRUCCION SALAS CUNAS Y NIVEL MEDIO PRESIDENTE RIOS PUCHUNCAVI,532.127.000,0
4571,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,5,Puchuncaví,Pesos,30386922-0,CONSTRUCCION SALAS CUNAS Y NIVELES MEDIOS VENTANAS II PUCHUNCAVI,0,0
4572,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,7,Quintero,Pesos,30479794-0,"CONSTRUCCION SALA CUNA Y NIVEL MEDIO COLON, COMUNA DE QUINTERO",0,0
4573,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,9,Viña del Mar,Pesos,30362377-0,"CONSTRUCCION SALA CUNA Y  NIVEL MEDIO LAS PALMAS, VIÑA DEL MAR",183.367.000,0
4574,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,9,Viña del Mar,Pesos,30432422-0,REPOSICION JARDIN INFANTIL MELODIA VIÑA DEL MAR,97.157.000,0
4575,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,1,PROVINCIA DE VALPARAÍSO,9,Viña del Mar,Pesos,30479798-0,"CONSTRUCCION SALA CUNA Y NIVEL MEDIO GOMEZ CARREÑO, COMUNA DE VIÑA DEL MAR",0,0
4576,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,3,PROVINCIA DE LOS ANDES,1,Los Andes,Pesos,30479799-0,"CONSTRUCCION SALA CUNA Y NIVEL MEDIO MONTEANDINO, COMUNA DE LOS ANDES",482.692.000,0
4577,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,4,PROVINCIA DE PETORCA,1,La Ligua,Pesos,30467686-0,CONSTRUCCION SALA CUNA Y NIVEL MEDIO CLUB DE LEONES COMUNA LA LIGUA,0,0
4578,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,4,PROVINCIA DE PETORCA,1,La Ligua,Pesos,30473483-0,"CONSTRUCCION SALA CUNA Y NIVEL MEDIO VILLA WISCONSIN, LA LIGUA",0,0
4579,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,4,PROVINCIA DE PETORCA,2,Cabildo,Pesos,30479797-0,"CONSTRUCCION SALA CUNA Y NIVEL MEDIO CERRO NEGRO, COMUNA DE CABILDO.",0,0
4580,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,4,PROVINCIA DE PETORCA,5,Zapallar,Pesos,30379124-0,"CONSTRUCCION SALA CUNA Y NIVEL MEDIO, CATAPILCO, ZAPALLAR",586.083.000,0
4581,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,5,PROVINCIA DE QUILLOTA,2,La Calera,Pesos,30364074-0,"CONSTRUCCION SALA CUNA Y NIVEL MEDIO, EL BOSQUE LA CALERA",105.043.000,0
4582,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,5,PROVINCIA DE QUILLOTA,6,Nogales,Pesos,30473683-0,"CONSTRUCCION SALA CUNA Y NIVEL MEDIO SANTA ISABEL, COMUNA DE NOGALES",0,0
4583,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,6,PROVINCIA DE SAN ANTONIO,1,San Antonio,Pesos,30337973-0,"CONSTRUCCION SALAS CUNAS Y NIVELES MEDIOS EN BELLAVISTA, SAN ANTONIO",755.400.000,56.092.115
4584,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,6,PROVINCIA DE SAN ANTONIO,1,San Antonio,Pesos,30338972-0,CONSTRUCCION SALAS CUNAS Y NIV. MEDIOS CRISTO DEL MAIPO SAN ANTONIO,355.233.000,0
4585,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,6,PROVINCIA DE SAN ANTONIO,3,Cartagena,Pesos,30474288-0,"CONSTRUCCION SALA CUNA Y NIVEL MEDIO LO ABARCA, CARTAGENA",0,0
4586,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,6,PROVINCIA DE SAN ANTONIO,4,El Quisco,Pesos,30440576-0,"CONSTRUCCION SALA CUNA Y NIVEL MEDIO EL MIRADOR, EL QUISCO",667.414.000,0
4587,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,6,PROVINCIA DE SAN ANTONIO,4,El Quisco,Pesos,30466383-0,CONSTRUCCION SALA CUNA Y NIVEL MEDIO TRALCAMAHUIDA EL QUISCO,0,0
4588,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,7,PROVINCIA DE SAN FELIPE DE ACONCAGUA,1,San Felipe,Pesos,30386881-0,CONSTRUCCION SALAS CUNAS Y NIVELES MEDIOS ENCON SAN FELIPE,13.876.000,0
4589,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,7,PROVINCIA DE SAN FELIPE DE ACONCAGUA,1,San Felipe,Pesos,30465404-0,CONSTRUCCION SALAS CUNAS Y NIVELES MEDIOS ESCUELA HOGAR SAN FELIPE,216.743.000,0
4590,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,7,PROVINCIA DE SAN FELIPE DE ACONCAGUA,1,San Felipe,Pesos,30469533-0,CONSTRUCCION SALA CUNA Y NIVEL MEDIO TIERRAS BLANCAS SAN FELIPE,0,0
4591,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,7,PROVINCIA DE SAN FELIPE DE ACONCAGUA,1,San Felipe,Pesos,30469687-0,"CONSTRUCCION SALA CUNA Y NIVEL MEDIO, CAROLINA OCAMPO SAN FELIPE",298.954.000,0
4592,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,7,PROVINCIA DE SAN FELIPE DE ACONCAGUA,2,Catemu,Pesos,30385023-0,CONSTRUCCION SALA CUNA Y NIVEL MEDIO CATEMU,6.033.000,0
4593,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,7,PROVINCIA DE SAN FELIPE DE ACONCAGUA,4,Panquehue,Pesos,30472994-0,"CONSTRUCCION SALA CUNA Y NIVEL MEDIO SUEÑO DORADO, PANQUEHUE",0,0
4594,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,7,PROVINCIA DE SAN FELIPE DE ACONCAGUA,5,Putaendo,Pesos,30356528-0,CONSTRUCCION SALA CUNA Y NIVEL MEDIO PIGUCHEN PUTAENDO,180.579.000,0
4595,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,7,PROVINCIA DE SAN FELIPE DE ACONCAGUA,5,Putaendo,Pesos,30473790-0,"CONSTRUCCION SALA CUNA Y NIVEL MEDIO JOSÉ SALINAS, PUTAENDO",0,0
4596,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,7,PROVINCIA DE SAN FELIPE DE ACONCAGUA,6,Santa Maria,Pesos,30334772-0,"CONSTRUCCION SALA CUNA Y NIVEL MEDIO SECTOR EL PINO, SANTA MARÍA",516.088.000,0
4597,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,8,Sin registro,1,Sin registro,Pesos,30362331-0,CONSTRUCCION SALAS CUNAS Y NIVELES MEDIOS EL ALBA QUILPUE,0,0
4598,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,8,Sin registro,1,Sin registro,Pesos,30380787-0,"CONSTRUCCION SALAS CUNAS Y NIVEL MEDIO, DEL COPADO QUILPUE",274.630.000,152.497.051
4599,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,8,Sin registro,1,Sin registro,Pesos,30380788-0,"CONSTRUCCION SALAS CUNAS Y NIVEL MEDIO, LAS BARRANCAS QUILPUE",641.962.000,0
4600,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,8,Sin registro,1,Sin registro,Pesos,30386885-0,CONSTRUCCION SALA CUNA Y NIVEL MEDIO TIERRAS ROJAS QUILPUE,108.500.000,0
4601,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,8,Sin registro,1,Sin registro,Pesos,30431822-0,REPOSICION JARDIN INFANTIL PICHICHE DE QUILPUÉ,89.180.000,0
4602,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,8,Sin registro,1,Sin registro,Pesos,30464472-0,"CONSTRUCCION SALAS CUNAS Y NIVEL MEDIO RENE RODRIGUEZ, QUILPUE",0,0
4603,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,8,Sin registro,1,Sin registro,Pesos,30467698-0,"CONSTRUCCION SALAS CUNAS Y NIVELES MEDIOS PILOTO PARDO, QUILPUÉ",0,0
4604,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,8,Sin registro,1,Sin registro,Pesos,30471444-0,"CONSTRUCCION SALAS CUNAS Y NIVELES MEDIOS INGENIERO HYATT, QUILPUE",138.676.000,0
4605,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,8,Sin registro,1,Sin registro,Pesos,30473003-0,"CONSTRUCCION SALA CUNA Y NIVEL MEDIO MENA, QUILPUE",0,0
4606,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,8,Sin registro,1,Sin registro,Pesos,30479796-0,"CONSTRUCCION SALA CUNA Y NIVEL MEDIO LAUTARO, COMUNA DE QUILPUÉ",0,0
4607,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,8,Sin registro,2,Sin registro,Pesos,30356527-0,"CONSTRUCCION SALAS CUNAS Y NIVEL MEDIO VILLA INDEPENDENCIA, LIMACHE",5.543.000,0
4608,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,8,Sin registro,2,Sin registro,Pesos,30465737-0,CONSTRUCCION SALAS CUNAS Y NIVELES MEDIOS VILLA QUERONQUE LIMACHE,0,0
4609,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,8,Sin registro,2,Sin registro,Pesos,30468935-0,"CONSTRUCCION SALAS CUNAS Y NIVELES MEDIOS ANDRES BELLO, LIMACHE",258.484.000,0
4610,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,8,Sin registro,3,Sin registro,Pesos,30356577-0,CONSTRUCCION SALAS CUNAS Y NIVEL MEDIO VILLA OLIMPICA OLMUÉ,16.703.000,0
4611,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,8,Sin registro,4,Sin registro,Pesos,30379224-0,CONSTRUCCION SALA CUNA Y NIVEL MEDIO LOMA LINDA VILLA ALEMANA,22.087.000,0
4612,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30132683-0,REPOSICION JARDIN INFANTIL Y SALA CUNA ARCO IRIS DE VALPARAISO,0,0
4613,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30317478-0,"CONSTRUCCION SALA CUNA Y NIVELES MEDIOS SANTA JULIA, VINA DEL MAR",0,0
4614,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30330972-0,"CONSTRUCCION SALA CUNA Y NIVEL MEDIO LOS PINOS, QUILPUE",0,0
4615,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30339324-0,"CONSTRUCCION SALAS CUNAS Y NIVEL MEDIO LAS CRUCES, EL TABO",0,0
4616,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30339473-0,"CONSTRUCCION SALAS CUNAS Y NIVEL MEDIO  LOS ROBLES,  SANTA MARIA",0,0
4617,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30362376-0,"CONSTRUCCION SALAS CUNAS Y NIVEL MEDIO SAN SEBASTIAN, CARTAGENA",0,0
4618,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30362378-0,"CONSTRUCCION SALAS CUNAS Y NIVEL MEDIO, EL POLIGONO, NOGALES.",0,0
4619,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,5,REGION DE VALPARAISO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30386524-0,CONSTRUCCION SALA CUNA Y NIVEL MEDIO VENTISCA QUILPUE,0,0
4620,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,1,Rancagua,Pesos,30100264-0,REPOSICION JARDIN INFANTIL LUCERO COMUNA RANCAGUA,744.670.000,0
4621,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,1,Rancagua,Pesos,30374372-0,"CONSTRUCCION SALA CUNA Y JARDIN INFANTIL LOS NARANJOS, RANCAGUA",0,0
4622,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,1,Rancagua,Pesos,30413025-0,CONSTRUCCION S. CUNA Y J. INFANTIL LA GAMBOINA - PARC 2 RANCAGUA,303.371.000,0
4623,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,1,Rancagua,Pesos,30424528-0,"CONSTRUCCION S. CUNA Y J. INFANTIL VILLA ARAUCARIA,RANCAGUA",194.567.000,0
4624,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,1,Rancagua,Pesos,30463923-0,"CONSTRUCCION  SALA CUNA Y JARDIN INFANTIL VILLA FLORENCIA, RGUA",0,0
4625,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,1,Rancagua,Pesos,30468537-0,CONSTRUCCION S.CUNA Y J. INFANTIL GALILEA- RANCAGUA,350.874.000,0
4626,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,1,Rancagua,Pesos,30475591-0,"CONSTRUCCION SALA CUNA Y JARDIN INFANTIL LAS CUMBRES 2, RANCAGUA",0,0
4627,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,1,Rancagua,Pesos,30479955-0,"CONSTRUCCION SALA CUNA SECTOR MANZANAR,RANCAGUA",0,0
4628,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,3,Coinco,Pesos,30367331-0,CONSTRUCCION SALA CUNA Y JARDIN INFANTIL EL RULO COINCO,344.165.000,18.913.813
4629,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,4,Coltauco,Pesos,30409423-0,"CONSTRUCCION S CUNA Y J INFANTIL JARDÍN PARRAL DE PUREN, COLTAUCO",0,0
4630,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,4,Coltauco,Pesos,30413430-0,"CONSTRUCCION S. CUNA Y J. INFANTIL SAN LUIS, COLTAUCO",0,0
4631,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,6,Graneros,Pesos,30358572-0,"CONSTRUCCION SALA CUNA Y JARDIN INFANTIL LOS TORUNOS, GRANEROS",0,0
4632,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,6,Graneros,Pesos,30379834-0,CONSTRUCCION S CUNA Y J INFANTIL JARDIN CAPRICORNIO GRANEROS,652.908.000,59.269.573
4633,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,7,Las Cabras,Pesos,30375625-0,"CONSTRUCCION S CUNA Y J. INFANTIL A. PEREZ CANTO, COMUNA LAS CABRAS",376.959.000,16.618.334
4634,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,7,Las Cabras,Pesos,30477837-0,CONSTRUCCION SALA CUNA Y JARDIN INFANTIL SANTA INES  COMUNA DE LAS CABRAS,0,0
4635,2017,Febrero,9,Ministerio de Educacion,11,Junta Nacional de Jardines Infantiles,6,REGION DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS,1,PROVINCIA DE CACHAPOAL,8,Machalí,Pesos,30361275-0,CONSTRUCCION SALA CUNA Y JARDIN INFANTIL CAL Y CANTO MACHALI,498.000,0
