﻿_id,region_nombre,provincia_nombre,comuna_nombre,sexo,edad,Espacio destinado para realizar un aporte a la memoria historic
36484,Valparaiso,Valparaiso,Valparaíso,F,51,
36485,Biobío,Concepción,Concepción,F,42,
36486,Arica y Parinacota,Arica,Arica,M,54,
36487,Libertador General Bernardo O'Higgins,Cachapoal,Machalí,M,16,
36488,Metropolitana de Santiago,Santiago,Providencia,M,32,
36489,Atacama,Copiapó,Copiapó,M,21,
36490,Metropolitana de Santiago,Santiago,El Bosque,F,36,
36491,La Araucanía,Cautín,Temuco,M,31,
36492,Arica y Parinacota,Arica,Arica,M,32,
36493,Metropolitana de Santiago,Chacabuco,Colina,M,38,
36494,Metropolitana de Santiago,Santiago,Santiago,M,42,
36495,Valparaiso,Marga Marga,Villa Alemana,F,37,
36496,Metropolitana de Santiago,Chacabuco,Lampa,M,42,
36497,Metropolitana de Santiago,Santiago,Lo Prado,M,43,
36498,Antofagasta,Antofagasta,Antofagasta,M,60,
36499,Metropolitana de Santiago,Santiago,Santiago,M,46,
36500,Tarapacá,Iquique,Iquique,M,31,
36501,Metropolitana de Santiago,Santiago,La Florida,F,53,
36502,Los Lagos,Chiloé,Castro,M,39,
36503,Biobío,Concepción,San Pedro de La Paz,F,34,
36504,La Araucanía,Cautín,Temuco,F,48,
36505,Maule,Talca,Talca,M,26,
36506,Metropolitana de Santiago,Santiago,Recoleta,M,39,
36507,Metropolitana de Santiago,Santiago,La Florida,F,25,
36508,Metropolitana de Santiago,Santiago,Providencia,F,29,
36509,Valparaiso,Marga Marga,Quilpué,M,33,
36510,Metropolitana de Santiago,Santiago,Pudahuel,M,16,
36511,Metropolitana de Santiago,Chacabuco,Lampa,F,29,
36512,Los Lagos,Llanquihue,Puerto Montt,M,34,
36513,Metropolitana de Santiago,Santiago,Providencia,M,27,
36514,Antofagasta,Antofagasta,Antofagasta,M,40,
36515,Metropolitana de Santiago,Cordillera,Puente Alto,M,27,
36516,Valparaiso,Valparaiso,Valparaíso,M,40,
36517,La Araucanía,Cautín,Temuco,M,26,
36518,Metropolitana de Santiago,Santiago,Ñuñoa,F,65,
36519,Metropolitana de Santiago,Santiago,Maipú,M,34,
36520,Libertador General Bernardo O'Higgins,Cachapoal,Quinta de Tilcoco,F,26,
36521,Biobío,Concepción,Talcahuano,M,36,
36522,Metropolitana de Santiago,Santiago,Conchalí,F,23,
36523,Los Lagos,Llanquihue,Puerto Montt,F,18,
36524,Metropolitana de Santiago,Chacabuco,Lampa,M,20,
36525,Metropolitana de Santiago,Santiago,La Cisterna,F,18,
36526,Valparaiso,Marga Marga,Quilpué,F,49,
36527,Tarapacá,Iquique,Alto Hospicio,M,45,
36528,Coquimbo,Limarí,Ovalle,M,26,
36529,Metropolitana de Santiago,Santiago,Pudahuel,M,23,
36530,Metropolitana de Santiago,Santiago,Estación Central,F,31,
36531,Metropolitana de Santiago,Santiago,Providencia,F,37,
36532,Metropolitana de Santiago,Santiago,Providencia,M,32,
36533,Metropolitana de Santiago,Santiago,Ñuñoa,M,30,
36534,Metropolitana de Santiago,Santiago,Providencia,F,30,
36535,Extranjero,Extranjero,Extranjero,F,36,
36536,La Araucanía,Cautín,Temuco,F,26,
36537,Biobío,Concepción,Lota,M,21,
36538,Biobío,Concepción,San Pedro de La Paz,F,18,
36539,Metropolitana de Santiago,Santiago,Santiago,M,22,
36540,Maule,Talca,Talca,M,26,
36541,Valparaiso,Valparaiso,Valparaíso,F,30,
36542,Tarapacá,Iquique,Iquique,F,63,
36543,Biobío,Bio Bío,Los Ángeles,M,28,
36544,Metropolitana de Santiago,Chacabuco,Colina,F,48,
36545,Antofagasta,El Loa,Calama,M,57,
36546,Maule,Curicó,Curicó,F,34,
36547,Metropolitana de Santiago,Santiago,La Reina,F,27,
36548,Metropolitana de Santiago,Santiago,Peñalolén,M,40,
36549,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,M,29,
36550,Metropolitana de Santiago,Santiago,Vitacura,F,64,
36551,Metropolitana de Santiago,Santiago,Lo Barnechea,M,16,
36552,Metropolitana de Santiago,Santiago,La Florida,M,28,
36553,Metropolitana de Santiago,Santiago,Santiago,F,42,
36554,Metropolitana de Santiago,Maipo,Buin,F,26,
36555,Antofagasta,El Loa,Calama,M,48,
36556,Metropolitana de Santiago,Santiago,Recoleta,M,27,
36557,Metropolitana de Santiago,Santiago,Santiago,M,45,
36558,Valparaiso,Valparaiso,Valparaíso,F,27,
36559,Valparaiso,Valparaiso,Valparaíso,M,26,
36560,Biobío,Concepción,Coronel,F,49,
36561,Metropolitana de Santiago,Santiago,La Florida,F,39,
36562,Metropolitana de Santiago,Santiago,El Bosque,M,59,
36563,Metropolitana de Santiago,Santiago,Quinta Normal,M,36,
36564,Tarapacá,Iquique,Iquique,F,22,
36565,Metropolitana de Santiago,Santiago,Santiago,M,34,
36566,Los Lagos,Llanquihue,Puerto Varas,M,21,
36567,Biobío,Concepción,Chiguayante,M,43,
36568,Metropolitana de Santiago,Santiago,Las Condes,M,36,
36569,Metropolitana de Santiago,Santiago,Cerrillos,M,18,
36570,Metropolitana de Santiago,Cordillera,Puente Alto,M,19,
36571,Metropolitana de Santiago,Santiago,Santiago,F,28,
36572,La Araucanía,Cautín,Padre Las Casas,M,25,
36573,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,M,35,
36574,Tarapacá,Iquique,Iquique,M,27,
36575,Metropolitana de Santiago,Santiago,Estación Central,M,21,
36576,Metropolitana de Santiago,Santiago,Ñuñoa,M,60,
36577,Valparaiso,Marga Marga,Quilpué,M,46,
36578,Los Lagos,Osorno,San Juan de la Costa,M,53,
36579,Maule,Talca,Talca,F,27,
36580,Biobío,Concepción,Hualpén,M,26,
36581,Metropolitana de Santiago,Santiago,Quinta Normal,M,43,
36582,Metropolitana de Santiago,Santiago,Cerrillos,M,33,
36583,Metropolitana de Santiago,Santiago,Independencia,M,47,
36584,Los Lagos,Llanquihue,Puerto Montt,M,24,
36585,Metropolitana de Santiago,Santiago,Pudahuel,F,19,
36586,Metropolitana de Santiago,Santiago,Recoleta,F,29,
36587,Metropolitana de Santiago,Santiago,Las Condes,F,17,
36588,Metropolitana de Santiago,Santiago,San Miguel,F,38,
36589,Metropolitana de Santiago,Talagante,Peñaflor,M,52,
36590,Los Lagos,Llanquihue,Puerto Montt,F,40,
36591,Valparaiso,Valparaiso,Viña del Mar,M,15,
36592,Coquimbo,Elqui,La Serena,M,25,
36593,Los Ríos,Ranco,Lago Ranco,F,22,
36594,La Araucanía,Cautín,Pucón,F,23,
36595,Metropolitana de Santiago,Santiago,Recoleta,M,59,
36596,Metropolitana de Santiago,Santiago,Santiago,M,30,
36597,Extranjero,Extranjero,Extranjero,M,41,
36598,Metropolitana de Santiago,Santiago,La Reina,F,55,
36599,Metropolitana de Santiago,Santiago,Providencia,M,29,
36600,Metropolitana de Santiago,Santiago,La Florida,M,63,
36601,Metropolitana de Santiago,Maipo,San Bernardo,M,31,
36602,Valparaiso,San Antonio,San Antonio,M,54,
36603,Metropolitana de Santiago,Santiago,Santiago,F,25,
36604,Metropolitana de Santiago,Santiago,Santiago,F,29,
36605,Metropolitana de Santiago,Santiago,Santiago,F,18,
36606,Metropolitana de Santiago,Chacabuco,Colina,M,27,
36607,Metropolitana de Santiago,Santiago,La Florida,F,49,
36608,Valparaiso,Marga Marga,Villa Alemana,F,36,
36609,Metropolitana de Santiago,Santiago,La Reina,F,55,
36610,Biobío,Bio Bío,Los Ángeles,M,23,
36611,Metropolitana de Santiago,Santiago,Providencia,F,28,
36612,Maule,Linares,Villa Alegre,M,20,
36613,Extranjero,Extranjero,Extranjero,F,44,
36614,Los Ríos,Ranco,La Unión,M,20,
36615,Metropolitana de Santiago,Santiago,Independencia,M,37,
36616,Antofagasta,Antofagasta,Antofagasta,F,59,
36617,Extranjero,Extranjero,Extranjero,F,28,
36618,Los Ríos,Valdivia,Valdivia,F,29,
36619,Metropolitana de Santiago,Santiago,Lo Prado,M,27,
36620,Metropolitana de Santiago,Santiago,Ñuñoa,F,59,
36621,Metropolitana de Santiago,Santiago,Independencia,M,29,
36622,Tarapacá,Iquique,Alto Hospicio,M,19,
36623,Valparaiso,Valparaiso,Valparaíso,F,29,
36624,Coquimbo,Elqui,Coquimbo,M,25,
36625,Antofagasta,Antofagasta,Antofagasta,M,54,
36626,Metropolitana de Santiago,Santiago,La Florida,F,55,
36627,Coquimbo,Elqui,Coquimbo,M,17,
36628,Biobío,Concepción,Concepción,F,45,
36629,Metropolitana de Santiago,Santiago,Independencia,F,47,
36630,Valparaiso,Marga Marga,Quilpué,M,17,
36631,Metropolitana de Santiago,Santiago,Ñuñoa,M,44,
36632,Metropolitana de Santiago,Santiago,La Cisterna,M,70,
36633,Atacama,Chañaral,Diego de Almagro,F,66,
36634,Coquimbo,Elqui,La Serena,M,35,
36635,Metropolitana de Santiago,Santiago,Las Condes,F,33,
36636,Metropolitana de Santiago,Santiago,Las Condes,F,21,
36637,Tarapacá,Iquique,Iquique,F,21,
36638,Biobío,Concepción,Tomé,F,27,
36639,Metropolitana de Santiago,Cordillera,Puente Alto,M,26,
36640,Maule,Linares,Linares,M,33,
36641,Metropolitana de Santiago,Santiago,Santiago,M,50,
36642,Metropolitana de Santiago,Santiago,San Miguel,M,25,
36643,Biobío,Concepción,Talcahuano,F,48,
36644,Metropolitana de Santiago,Santiago,Renca,M,57,
36645,Biobío,Concepción,Tomé,M,28,
36646,Libertador General Bernardo O'Higgins,Cachapoal,Rancagua,M,32,
36647,Los Lagos,Llanquihue,Puerto Montt,F,71,
36648,Valparaiso,Valparaiso,Concón,F,44,
36649,Metropolitana de Santiago,Santiago,Ñuñoa,F,36,
36650,Metropolitana de Santiago,Santiago,Providencia,F,36,
36651,Metropolitana de Santiago,Santiago,Las Condes,F,64,
36652,Metropolitana de Santiago,Santiago,Pudahuel,M,23,
36653,Metropolitana de Santiago,Santiago,Maipú,M,31,
36654,Valparaiso,San Antonio,El Tabo,F,63,
36655,Metropolitana de Santiago,Santiago,Las Condes,F,63,
36656,Metropolitana de Santiago,Santiago,Peñalolén,M,74,
36657,Metropolitana de Santiago,Santiago,Pudahuel,M,21,
36658,Metropolitana de Santiago,Santiago,Renca,M,67,
36659,Los Lagos,Llanquihue,Puerto Montt,M,20,
36660,Tarapacá,Iquique,Iquique,F,53,
36661,Metropolitana de Santiago,Santiago,La Reina,F,33,
36662,Metropolitana de Santiago,Santiago,Santiago,F,41,
36663,Metropolitana de Santiago,Maipo,San Bernardo,F,68,
36664,Maule,Cauquenes,Cauquenes,M,21,
36665,Metropolitana de Santiago,Santiago,La Reina,M,63,
36666,Valparaiso,Valparaiso,Viña del Mar,M,22,
36667,Valparaiso,Marga Marga,Villa Alemana,M,23,
36668,Metropolitana de Santiago,Santiago,Lo Prado,M,18,
36669,Antofagasta,El Loa,Calama,M,55,
36670,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,M,54,
36671,Libertador General Bernardo O'Higgins,Colchagua,Chimbarongo,M,39,
36672,Metropolitana de Santiago,Santiago,Las Condes,F,28,
36673,Coquimbo,Elqui,Paihuano,M,77,
36674,Coquimbo,Elqui,La Serena,M,18,
36675,Metropolitana de Santiago,Santiago,Peñalolén,F,42,
36676,Metropolitana de Santiago,Santiago,Pudahuel,F,42,
36677,Metropolitana de Santiago,Maipo,San Bernardo,M,30,
36678,Aisén del General Carlos Ibáñez del Campo,Coyhaique,Coyhaique,M,60,
36679,Valparaiso,Valparaiso,Valparaíso,F,42,
36680,Metropolitana de Santiago,Santiago,Peñalolén,M,24,
36681,Metropolitana de Santiago,Santiago,La Florida,M,38,
36682,Metropolitana de Santiago,Cordillera,Puente Alto,M,31,
36683,Tarapacá,Iquique,Iquique,M,38,
36684,Metropolitana de Santiago,Santiago,Ñuñoa,M,20,
36685,Metropolitana de Santiago,Santiago,Recoleta,F,65,
36686,Metropolitana de Santiago,Talagante,Talagante,F,34,
36687,La Araucanía,Cautín,Temuco,F,42,
36688,Metropolitana de Santiago,Chacabuco,Colina,F,38,
36689,Valparaiso,Valparaiso,Viña del Mar,F,40,
36690,Metropolitana de Santiago,Santiago,Renca,M,72,
36691,Biobío,Concepción,Concepción,F,26,
36692,Los Lagos,Osorno,Osorno,M,24,
36693,Biobío,Ñuble,Chillán Viejo,M,57,
36694,Antofagasta,Antofagasta,Antofagasta,F,24,
36695,Metropolitana de Santiago,Santiago,Ñuñoa,F,23,
36696,Coquimbo,Elqui,La Serena,F,16,
36697,Los Ríos,Valdivia,Valdivia,F,19,
36698,Valparaiso,Valparaiso,Viña del Mar,M,33,
36699,Metropolitana de Santiago,Cordillera,Puente Alto,F,15,
36700,Los Lagos,Chiloé,Castro,F,48,
36701,Metropolitana de Santiago,Santiago,Recoleta,M,39,
36702,Biobío,Ñuble,Bulnes,M,21,
36703,Metropolitana de Santiago,Santiago,Lo Barnechea,F,40,
36704,Metropolitana de Santiago,Santiago,La Reina,M,32,
36705,Biobío,Concepción,Lota,F,21,
36706,Coquimbo,Elqui,Coquimbo,M,32,
36707,Metropolitana de Santiago,Santiago,Providencia,F,36,
36708,Biobío,Concepción,Hualpén,M,49,
36709,Metropolitana de Santiago,Santiago,San Joaquín,M,31,
36710,Biobío,Concepción,Concepción,M,37,
36711,Biobío,Concepción,Lota,M,15,
36712,Maule,Curicó,Curicó,F,53,
36713,Metropolitana de Santiago,Santiago,Vitacura,M,52,
36714,Los Ríos,Valdivia,Valdivia,F,37,
36715,Valparaiso,Marga Marga,Villa Alemana,M,64,
36716,Metropolitana de Santiago,Santiago,Pedro Aguirre Cerda,M,94,
36717,Metropolitana de Santiago,Santiago,Cerro Navia,M,14,
36718,Antofagasta,Antofagasta,Antofagasta,M,36,
36719,Metropolitana de Santiago,Santiago,Lo Espejo,M,45,
36720,Metropolitana de Santiago,Santiago,Providencia,M,39,
36721,Metropolitana de Santiago,Maipo,San Bernardo,M,20,
36722,Valparaiso,Los Andes,Los Andes,F,18,
36723,Libertador General Bernardo O'Higgins,Cachapoal,Machalí,M,44,
36724,Biobío,Concepción,Concepción,M,49,
36725,Libertador General Bernardo O'Higgins,Cachapoal,Machalí,F,34,
36726,Valparaiso,San Felipe de Aconcagua,San Felipe,F,26,
36727,Valparaiso,San Antonio,Santo Domingo,M,34,
36728,Metropolitana de Santiago,Santiago,San Miguel,F,28,
36729,Metropolitana de Santiago,Santiago,Las Condes,F,54,
36730,Metropolitana de Santiago,Santiago,Maipú,M,53,
36731,Atacama,Chañaral,Chañaral,M,77,
36732,Metropolitana de Santiago,Cordillera,Puente Alto,F,22,
36733,Metropolitana de Santiago,Santiago,Santiago,F,29,
36734,Maule,Linares,San Javier,M,31,
36735,Metropolitana de Santiago,Santiago,La Florida,F,35,
36736,Metropolitana de Santiago,Santiago,Estación Central,F,30,
36737,Metropolitana de Santiago,Santiago,La Florida,M,27,
36738,Maule,Curicó,Curicó,M,52,
36739,Valparaiso,Valparaiso,Viña del Mar,F,19,
36740,Los Lagos,Osorno,Osorno,F,17,
36741,Metropolitana de Santiago,Santiago,Las Condes,F,68,
36742,Metropolitana de Santiago,Santiago,La Florida,M,41,
36743,Libertador General Bernardo O'Higgins,Cachapoal,Coínco,F,73,
36744,Metropolitana de Santiago,Santiago,Maipú,M,17,
36745,Metropolitana de Santiago,Santiago,La Florida,M,25,
36746,Metropolitana de Santiago,Santiago,Providencia,F,26,
36747,Metropolitana de Santiago,Santiago,Pedro Aguirre Cerda,F,37,
36748,Coquimbo,Elqui,La Serena,M,45,
36749,Metropolitana de Santiago,Santiago,Santiago,F,48,
36750,Metropolitana de Santiago,Santiago,Recoleta,M,25,
36751,Valparaiso,Valparaiso,Valparaíso,F,48,
36752,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,M,32,
36753,Metropolitana de Santiago,Santiago,San Miguel,M,30,
36754,Metropolitana de Santiago,Santiago,La Florida,F,43,
36755,Metropolitana de Santiago,Santiago,Quilicura,M,35,
36756,Maule,Linares,Linares,F,19,
36757,Metropolitana de Santiago,Santiago,Las Condes,M,15,
36758,Metropolitana de Santiago,Santiago,Vitacura,F,60,
36759,Metropolitana de Santiago,Santiago,Peñalolén,F,49,
36760,Valparaiso,Valparaiso,Viña del Mar,M,23,
36761,La Araucanía,Cautín,Temuco,F,43,
36762,Metropolitana de Santiago,Santiago,La Reina,M,25,
36763,Metropolitana de Santiago,Santiago,Peñalolén,F,51,
36764,Metropolitana de Santiago,Santiago,Santiago,M,36,
36765,Extranjero,Extranjero,Extranjero,F,46,
36766,Metropolitana de Santiago,Santiago,Maipú,M,26,
36767,Biobío,Ñuble,Quillón,F,70,
36768,Valparaiso,Marga Marga,Villa Alemana,F,17,
36769,Metropolitana de Santiago,Santiago,Santiago,F,32,
36770,Valparaiso,Quillota,Quillota,M,25,
36771,Metropolitana de Santiago,Santiago,Las Condes,F,17,
36772,Biobío,Concepción,San Pedro de La Paz,F,24,
36773,Metropolitana de Santiago,Santiago,Estación Central,M,25,
36774,Metropolitana de Santiago,Cordillera,Puente Alto,F,20,
36775,Metropolitana de Santiago,Santiago,Lo Espejo,F,36,
36776,Metropolitana de Santiago,Santiago,Las Condes,F,25,
36777,Arica y Parinacota,Arica,Arica,F,32,
36778,Metropolitana de Santiago,Santiago,Peñalolén,M,25,
36779,Maule,Talca,Talca,F,27,
36780,Metropolitana de Santiago,Santiago,Maipú,M,31,
36781,Metropolitana de Santiago,Santiago,Renca,M,25,
36782,Metropolitana de Santiago,Santiago,Vitacura,F,85,
36783,Metropolitana de Santiago,Santiago,Peñalolén,M,25,
36784,Metropolitana de Santiago,Santiago,La Pintana,M,23,
36785,Biobío,Concepción,Concepción,F,22,
36786,Metropolitana de Santiago,Santiago,Santiago,F,23,
36787,Metropolitana de Santiago,Santiago,Maipú,F,51,
36788,Metropolitana de Santiago,Santiago,Quinta Normal,F,17,
36789,Metropolitana de Santiago,Santiago,Maipú,M,44,
36790,Valparaiso,Valparaiso,Valparaíso,M,27,
36791,Coquimbo,Elqui,La Serena,M,25,
36792,Los Lagos,Llanquihue,Puerto Montt,M,46,
36793,Valparaiso,Marga Marga,Quilpué,M,34,
36794,Metropolitana de Santiago,Santiago,La Cisterna,M,32,
36795,Metropolitana de Santiago,Maipo,San Bernardo,M,33,
36796,Metropolitana de Santiago,Santiago,Ñuñoa,M,49,
36797,Los Lagos,Llanquihue,Puerto Montt,M,51,
36798,Valparaiso,Valparaiso,Viña del Mar,F,30,
36799,Los Lagos,Chiloé,Ancud,M,21,
36800,Antofagasta,Antofagasta,Antofagasta,F,42,
36801,Metropolitana de Santiago,Santiago,Ñuñoa,F,35,
36802,Metropolitana de Santiago,Santiago,Ñuñoa,F,39,
36803,La Araucanía,Cautín,Temuco,M,25,
36804,Antofagasta,Antofagasta,Antofagasta,M,14,
36805,Libertador General Bernardo O'Higgins,Colchagua,Chimbarongo,F,20,
36806,Valparaiso,Valparaiso,Viña del Mar,M,62,
36807,Metropolitana de Santiago,Santiago,Santiago,M,32,
36808,Biobío,Ñuble,Pemuco,M,17,
36809,Aisén del General Carlos Ibáñez del Campo,Coyhaique,Coyhaique,F,49,
36810,Valparaiso,Valparaiso,Valparaíso,M,60,
36811,La Araucanía,Cautín,Temuco,M,31,
36812,Metropolitana de Santiago,Santiago,Conchalí,M,29,
36813,Metropolitana de Santiago,Santiago,Lo Prado,F,37,
36814,Biobío,Concepción,Concepción,M,72,
36815,Metropolitana de Santiago,Santiago,San Joaquín,F,51,
36816,Biobío,Ñuble,Yungay,F,25,
36817,Biobío,Bio Bío,Los Ángeles,F,21,
36818,Metropolitana de Santiago,Santiago,San Joaquín,M,36,
36819,Metropolitana de Santiago,Santiago,Quilicura,F,35,
36820,Metropolitana de Santiago,Santiago,Quilicura,M,33,
36821,La Araucanía,Cautín,Temuco,F,15,
36822,Atacama,Copiapó,Copiapó,F,24,
36823,Metropolitana de Santiago,Santiago,Maipú,F,28,
36824,Metropolitana de Santiago,Santiago,Vitacura,F,39,
36825,Coquimbo,Limarí,Ovalle,F,24,
36826,Metropolitana de Santiago,Santiago,Santiago,F,27,
36827,Metropolitana de Santiago,Santiago,Las Condes,M,54,
36828,Metropolitana de Santiago,Santiago,Huechuraba,M,55,
36829,Maule,Linares,Linares,M,62,
36830,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,F,50,
36831,Metropolitana de Santiago,Santiago,Lo Barnechea,F,31,
36832,Metropolitana de Santiago,Santiago,Santiago,F,25,
36833,Metropolitana de Santiago,Santiago,Lo Barnechea,M,27,
36834,Metropolitana de Santiago,Santiago,Ñuñoa,F,39,
36835,Metropolitana de Santiago,Santiago,Santiago,M,56,
36836,Metropolitana de Santiago,Santiago,Renca,F,23,
36837,Metropolitana de Santiago,Santiago,San Miguel,F,36,
36838,Metropolitana de Santiago,Santiago,Lo Prado,M,36,
36839,Biobío,Ñuble,Yungay,M,17,
36840,Metropolitana de Santiago,Santiago,La Florida,F,80,
36841,Metropolitana de Santiago,Santiago,Santiago,M,46,
36842,Los Lagos,Llanquihue,Puerto Montt,M,17,
36843,Metropolitana de Santiago,Santiago,Maipú,F,24,
36844,Metropolitana de Santiago,Santiago,Independencia,M,36,
36845,Metropolitana de Santiago,Cordillera,Puente Alto,M,43,
36846,La Araucanía,Cautín,Teodoro Schmidt,M,59,
36847,Biobío,Concepción,Hualpén,F,33,
36848,Libertador General Bernardo O'Higgins,Cachapoal,San Vicente de Tagua Tagua,F,62,
36849,Valparaiso,Valparaiso,Viña del Mar,F,58,
36850,Metropolitana de Santiago,Cordillera,Puente Alto,M,33,
36851,Biobío,Concepción,Concepción,M,27,
36852,Metropolitana de Santiago,Santiago,Santiago,M,34,
36853,Metropolitana de Santiago,Santiago,Maipú,M,26,
36854,Biobío,Concepción,Tomé,F,25,
36855,Valparaiso,Valparaiso,Valparaíso,M,54,
36856,Magallanes y de la Antártica Chilena,Última Esperanza,Natales,M,26,
36857,La Araucanía,Cautín,Pucón,M,27,
36858,Libertador General Bernardo O'Higgins,Colchagua,San Fernando,F,52,
36859,Metropolitana de Santiago,Santiago,Lo Prado,M,46,
36860,Metropolitana de Santiago,Santiago,San Joaquín,F,21,
36861,Coquimbo,Elqui,La Serena,M,37,
36862,Valparaiso,Valparaiso,Viña del Mar,M,57,
36863,Biobío,Concepción,San Pedro de La Paz,F,17,
36864,Metropolitana de Santiago,Santiago,Ñuñoa,F,65,
36865,Metropolitana de Santiago,Santiago,La Reina,M,42,
36866,Maule,Linares,Linares,F,25,
36867,Metropolitana de Santiago,Santiago,Ñuñoa,F,23,
36868,Tarapacá,Iquique,Iquique,F,17,
36869,Metropolitana de Santiago,Santiago,Huechuraba,F,48,
36870,Valparaiso,Valparaiso,Viña del Mar,M,16,
36871,Metropolitana de Santiago,Santiago,Vitacura,M,46,
36872,Extranjero,Extranjero,Extranjero,M,30,
36873,Valparaiso,Valparaiso,Valparaíso,F,51,
36874,Valparaiso,Marga Marga,Limache,F,20,
36875,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,F,28,
36876,Metropolitana de Santiago,Santiago,Cerro Navia,F,19,
36877,Valparaiso,Valparaiso,Valparaíso,M,23,
36878,Metropolitana de Santiago,Santiago,La Pintana,F,17,
36879,Metropolitana de Santiago,Santiago,Pedro Aguirre Cerda,M,28,
36880,Metropolitana de Santiago,Cordillera,Puente Alto,F,31,
36881,Antofagasta,Antofagasta,Antofagasta,M,54,
36882,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,F,26,
36883,Antofagasta,Antofagasta,Antofagasta,F,47,
36884,Metropolitana de Santiago,Santiago,Maipú,M,34,
36885,Los Lagos,Llanquihue,Puerto Montt,F,19,
36886,Coquimbo,Elqui,Coquimbo,F,18,
36887,Metropolitana de Santiago,Santiago,Vitacura,F,34,
36888,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,F,31,
36889,Metropolitana de Santiago,Melipilla,María Pinto,M,22,
36890,Valparaiso,Marga Marga,Quilpué,M,26,
36891,Valparaiso,Valparaiso,Valparaíso,F,35,
36892,Valparaiso,Valparaiso,Viña del Mar,M,20,
36893,Maule,Curicó,Sagrada Familia,F,21,
36894,Extranjero,Extranjero,Extranjero,F,45,
36895,Valparaiso,Valparaiso,Valparaíso,M,49,
36896,Los Ríos,Valdivia,Valdivia,F,44,
36897,Metropolitana de Santiago,Santiago,Independencia,M,35,
36898,Metropolitana de Santiago,Santiago,San Miguel,M,34,
36899,Metropolitana de Santiago,Santiago,Pedro Aguirre Cerda,M,29,
36900,Los Ríos,Valdivia,Valdivia,M,36,
36901,Los Lagos,Osorno,Puyehue,F,17,
36902,Libertador General Bernardo O'Higgins,Cachapoal,Las Cabras,M,24,
36903,Metropolitana de Santiago,Melipilla,Curacaví,F,79,
36904,Los Ríos,Valdivia,Lanco,F,57,
36905,Libertador General Bernardo O'Higgins,Cachapoal,Doñihue,M,66,
36906,Biobío,Concepción,Hualpén,M,44,
36907,Metropolitana de Santiago,Cordillera,Puente Alto,M,40,
36908,Metropolitana de Santiago,Santiago,Lo Barnechea,M,49,
36909,Metropolitana de Santiago,Santiago,Ñuñoa,F,59,
36910,La Araucanía,Cautín,Nueva Imperial,F,45,
36911,Coquimbo,Limarí,Ovalle,F,24,
36912,Metropolitana de Santiago,Santiago,Maipú,M,46,
36913,Metropolitana de Santiago,Santiago,Maipú,M,49,
36914,Magallanes y de la Antártica Chilena,Magallanes,Punta Arenas,M,23,
36915,Los Ríos,Valdivia,Valdivia,M,53,
36916,Biobío,Bio Bío,Nacimiento,F,19,
36917,Metropolitana de Santiago,Santiago,La Florida,M,44,
36918,Metropolitana de Santiago,Santiago,Santiago,M,30,
36919,Biobío,Arauco,Los Álamos,F,64,
36920,Metropolitana de Santiago,Santiago,Providencia,F,31,
36921,Antofagasta,El Loa,Calama,F,41,
36922,Metropolitana de Santiago,Santiago,Peñalolén,M,48,
36923,Metropolitana de Santiago,Santiago,Santiago,M,21,
36924,Libertador General Bernardo O'Higgins,Cachapoal,Rancagua,F,32,
36925,Metropolitana de Santiago,Santiago,Lo Prado,M,58,
36926,Valparaiso,Valparaiso,Valparaíso,F,25,
36927,Metropolitana de Santiago,Santiago,Las Condes,F,39,
36928,Extranjero,Extranjero,Extranjero,F,30,
36929,Metropolitana de Santiago,Santiago,Pudahuel,F,32,
36930,Metropolitana de Santiago,Chacabuco,Colina,M,20,
36931,Valparaiso,Marga Marga,Villa Alemana,F,24,
36932,Los Ríos,Valdivia,Valdivia,M,36,
36933,Biobío,Concepción,Concepción,F,60,
36934,Coquimbo,Elqui,La Serena,F,17,
36935,Biobío,Concepción,Concepción,M,25,
36936,Metropolitana de Santiago,Santiago,Ñuñoa,M,36,
36937,Metropolitana de Santiago,Santiago,Vitacura,F,59,
36938,Metropolitana de Santiago,Santiago,Santiago,M,23,
36939,Metropolitana de Santiago,Santiago,Las Condes,M,35,
36940,Maule,Linares,Linares,M,41,
36941,Metropolitana de Santiago,Cordillera,Puente Alto,F,25,
36942,Biobío,Ñuble,San Carlos,M,21,
36943,Metropolitana de Santiago,Santiago,Lo Espejo,F,35,
36944,Metropolitana de Santiago,Santiago,Ñuñoa,M,58,
36945,Metropolitana de Santiago,Maipo,Buin,M,24,
36946,Metropolitana de Santiago,Santiago,Quilicura,F,29,
36947,Los Ríos,Valdivia,Valdivia,M,34,
36948,Metropolitana de Santiago,Melipilla,Melipilla,F,46,
36949,Metropolitana de Santiago,Santiago,Conchalí,M,52,
36950,Metropolitana de Santiago,Santiago,Macul,M,35,
36951,Metropolitana de Santiago,Santiago,Peñalolén,M,42,
36952,La Araucanía,Cautín,Pucón,M,50,
36953,Valparaiso,Valparaiso,Valparaíso,M,27,
36954,Coquimbo,Limarí,Ovalle,F,38,
