﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a MARZO
1121,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,11,ORGANISMOS DE SALUD DE LA FACH,06,RENTAS DE LA PROPIEDAD,37.611,37.611
1122,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,11,ORGANISMOS DE SALUD DE LA FACH,07,INGRESOS DE OPERACIÓN,32.312.823,32.312.823
1123,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,11,ORGANISMOS DE SALUD DE LA FACH,08,OTROS INGRESOS CORRIENTES,997.709,997.709
1124,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,11,ORGANISMOS DE SALUD DE LA FACH,12,RECUPERACIÓN DE PRÉSTAMOS,4.214.184,4.214.184
1125,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,11,ORGANISMOS DE SALUD DE LA FACH,21,GASTOS EN PERSONAL,16.323.303,16.323.303
1126,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,11,ORGANISMOS DE SALUD DE LA FACH,22,BIENES Y SERVICIOS DE CONSUMO,18.909.291,18.909.291
1127,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,11,ORGANISMOS DE SALUD DE LA FACH,23,PRESTACIONES DE SEGURIDAD SOCIAL,77.889,77.889
1128,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,11,ORGANISMOS DE SALUD DE LA FACH,25,INTEGROS AL FISCO,31.500,31.500
1129,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,11,ORGANISMOS DE SALUD DE LA FACH,26,OTROS GASTOS CORRIENTES,31.854,31.854
1130,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,11,ORGANISMOS DE SALUD DE LA FACH,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,550.615,550.615
1131,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,11,ORGANISMOS DE SALUD DE LA FACH,34,SERVICIO DE LA DEUDA,2.850.000,2.850.000
1132,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,18,DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL,05,TRANSFERENCIAS CORRIENTES,79.567,79.567
1133,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,18,DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL,06,RENTAS DE LA PROPIEDAD,7.712,7.712
1134,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,18,DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL,07,INGRESOS DE OPERACIÓN,5.856.325,5.856.325
1135,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,18,DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL,08,OTROS INGRESOS CORRIENTES,10.698,10.698
1136,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,18,DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL,09,APORTE FISCAL,1.446.746,1.446.746
1137,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,18,DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL,12,RECUPERACIÓN DE PRÉSTAMOS,0,39.118
1138,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,18,DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL,21,GASTOS EN PERSONAL,1.614.853,1.614.853
1139,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,18,DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL,22,BIENES Y SERVICIOS DE CONSUMO,1.770.995,1.770.995
1140,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,18,DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL,24,TRANSFERENCIAS CORRIENTES,3.922.325,3.922.325
1141,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,18,DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,84.667,84.667
1142,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,18,DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL,33,TRANSFERENCIAS DE CAPITAL,8.208,8.208
1143,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,18,DIRECCIÓN GENERAL DE MOVILIZACIÓN NACIONAL,34,SERVICIO DE LA DEUDA,0,39.118
1144,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,19,INSTITUTO GEOGRÁFICO MILITAR,05,TRANSFERENCIAS CORRIENTES,16.302,16.302
1145,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,19,INSTITUTO GEOGRÁFICO MILITAR,07,INGRESOS DE OPERACIÓN,1.319.670,1.319.670
1146,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,19,INSTITUTO GEOGRÁFICO MILITAR,08,OTROS INGRESOS CORRIENTES,14.311,14.311
1147,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,19,INSTITUTO GEOGRÁFICO MILITAR,09,APORTE FISCAL,2.905.952,2.905.952
1148,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,19,INSTITUTO GEOGRÁFICO MILITAR,12,RECUPERACIÓN DE PRÉSTAMOS,150.000,150.000
1149,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,19,INSTITUTO GEOGRÁFICO MILITAR,21,GASTOS EN PERSONAL,2.678.648,2.678.648
1150,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,19,INSTITUTO GEOGRÁFICO MILITAR,22,BIENES Y SERVICIOS DE CONSUMO,1.382.418,1.382.418
1151,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,19,INSTITUTO GEOGRÁFICO MILITAR,23,PRESTACIONES DE SEGURIDAD SOCIAL,15.029,15.029
1152,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,19,INSTITUTO GEOGRÁFICO MILITAR,24,TRANSFERENCIAS CORRIENTES,7.010,7.010
1153,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,19,INSTITUTO GEOGRÁFICO MILITAR,25,INTEGROS AL FISCO,11.881,11.881
1154,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,19,INSTITUTO GEOGRÁFICO MILITAR,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,311.249,311.249
1155,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,20,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,05,TRANSFERENCIAS CORRIENTES,768.724,768.724
1156,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,20,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,07,INGRESOS DE OPERACIÓN,407.166,407.166
1157,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,20,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,08,OTROS INGRESOS CORRIENTES,78.835,78.835
1158,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,20,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,09,APORTE FISCAL,4.916.591,4.916.591
1159,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,20,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,12,RECUPERACIÓN DE PRÉSTAMOS,13.085,13.085
1160,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,20,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,21,GASTOS EN PERSONAL,2.972.439,2.972.439
1161,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,20,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,22,BIENES Y SERVICIOS DE CONSUMO,2.130.573,2.130.573
1162,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,20,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,24,TRANSFERENCIAS CORRIENTES,17.735,17.735
1163,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,20,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,25,INTEGROS AL FISCO,11.102,11.102
1164,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,20,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.052.552,1.052.552
1165,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,06,RENTAS DE LA PROPIEDAD,17.057.559,17.057.559
1166,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,07,INGRESOS DE OPERACIÓN,279.235.594,279.235.594
1167,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,08,OTROS INGRESOS CORRIENTES,34.472.576,34.472.576
1168,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,10,VENTA DE ACTIVOS NO FINANCIEROS,39.668,39.668
1169,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,12,RECUPERACIÓN DE PRÉSTAMOS,61.067,61.067
1170,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,21,GASTOS EN PERSONAL,121.999.569,121.999.569
1171,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,22,BIENES Y SERVICIOS DE CONSUMO,28.041.639,28.041.639
1172,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,23,PRESTACIONES DE SEGURIDAD SOCIAL,216.049,216.049
1173,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,24,TRANSFERENCIAS CORRIENTES,1.983.536,1.983.536
1174,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,25,INTEGROS AL FISCO,12.481.216,12.481.216
1175,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,26,OTROS GASTOS CORRIENTES,606.857,606.857
1176,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,13.023.428,13.023.428
1177,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,101.354.762,101.354.762
1178,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,31,INICIATIVAS DE INVERSIÓN,200.492,200.492
1179,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,32,PRÉSTAMOS,79.134,79.134
1180,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,33,TRANSFERENCIAS DE CAPITAL,50.879.782,50.879.782
1181,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,05,TRANSFERENCIAS CORRIENTES,359.805,359.805
1182,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,07,INGRESOS DE OPERACIÓN,428.565,428.565
1183,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,08,OTROS INGRESOS CORRIENTES,3.941,3.941
1184,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,09,APORTE FISCAL,1.669.102,1.669.102
1185,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,12,RECUPERACIÓN DE PRÉSTAMOS,140.730,140.730
1186,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,21,GASTOS EN PERSONAL,976.039,976.039
1187,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,22,BIENES Y SERVICIOS DE CONSUMO,1.295.878,1.295.878
1188,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,23,PRESTACIONES DE SEGURIDAD SOCIAL,16.200,16.200
1189,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,24,TRANSFERENCIAS CORRIENTES,9.146,9.146
1190,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,25,INTEGROS AL FISCO,1.154,1.154
1191,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,303.726,303.726
1192,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,05,TRANSFERENCIAS CORRIENTES,61.801,61.801
1193,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,08,OTROS INGRESOS CORRIENTES,9.514,9.514
1194,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,09,APORTE FISCAL,13.645.974,13.645.974
1195,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,21,GASTOS EN PERSONAL,9.977.359,9.951.204
1196,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,22,BIENES Y SERVICIOS DE CONSUMO,2.170.604,2.170.604
1197,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,26.155
1198,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,24,TRANSFERENCIAS CORRIENTES,1.083.613,1.083.613
1199,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,485.713,485.713
1200,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,05,TRANSFERENCIAS CORRIENTES,15.642,15.642
1201,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,08,OTROS INGRESOS CORRIENTES,4.965,4.965
1202,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,09,APORTE FISCAL,5.156.102,5.156.102
1203,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,21,GASTOS EN PERSONAL,3.167.588,3.167.588
1204,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,964.252,964.252
1205,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,24,TRANSFERENCIAS CORRIENTES,1.028.863,1.028.863
1206,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,16.006,16.006
1207,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,05,TRANSFERENCIAS CORRIENTES,493.846,493.846
1208,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,09,APORTE FISCAL,11.622.056,11.622.056
1209,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,21,GASTOS EN PERSONAL,709.918,709.918
1210,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,1.107.423,1.107.423
1211,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,24,TRANSFERENCIAS CORRIENTES,10.111.859,10.111.859
1212,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,83.523,83.523
1213,2020,Marzo,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,33,TRANSFERENCIAS DE CAPITAL,103.179,103.179
1214,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,06,RENTAS DE LA PROPIEDAD,20.520,20.520
1215,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,08,OTROS INGRESOS CORRIENTES,447.336,447.336
1216,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,09,APORTE FISCAL,22.412.136,22.412.136
1217,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,10,VENTA DE ACTIVOS NO FINANCIEROS,3.078,3.078
1218,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,15,SALDO INICIAL DE CAJA,10.000,10.000
1219,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,21,GASTOS EN PERSONAL,16.600.492,16.600.492
1220,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,22,BIENES Y SERVICIOS DE CONSUMO,4.202.185,4.202.185
1221,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.453.951,1.453.951
1222,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,34,SERVICIO DE LA DEUDA,626.442,626.442
1223,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,35,SALDO FINAL DE CAJA,10.000,10.000
1224,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,06,RENTAS DE LA PROPIEDAD,169.571,169.571
1225,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,07,INGRESOS DE OPERACIÓN,8.213.893,8.213.893
1226,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,08,OTROS INGRESOS CORRIENTES,4.392.098,4.392.098
1227,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,09,APORTE FISCAL,1.826.380.632,1.949.303.622
1228,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,10,VENTA DE ACTIVOS NO FINANCIEROS,357.049,357.049
1229,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,4.228.987,6.924.729
1230,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,14,ENDEUDAMIENTO,1.430.000,1.430.000
1231,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,15,SALDO INICIAL DE CAJA,170.000,170.000
1232,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,21,GASTOS EN PERSONAL,167.474.376,168.964.376
1233,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,22,BIENES Y SERVICIOS DE CONSUMO,11.649.766,11.649.766
1234,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,23,PRESTACIONES DE SEGURIDAD SOCIAL,842.243,842.243
1235,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,24,TRANSFERENCIAS CORRIENTES,932.083,932.083
1236,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,5.117.615,5.117.615
1237,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,85.077.972,85.077.972
1238,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,31,INICIATIVAS DE INVERSIÓN,1.574.023.994,1.698.152.726
1239,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,34,SERVICIO DE LA DEUDA,54.181,54.181
1240,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,35,SALDO FINAL DE CAJA,170.000,170.000
1241,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,07,INGRESOS DE OPERACIÓN,21.595.143,21.595.143
1242,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,08,OTROS INGRESOS CORRIENTES,4.710.352,4.710.352
1243,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,09,APORTE FISCAL,204.785.875,204.785.875
1244,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,483.487.173,483.487.173
1245,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,15,SALDO INICIAL DE CAJA,10.000,10.000
1246,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,21,GASTOS EN PERSONAL,11.388.394,11.388.394
1247,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,22,BIENES Y SERVICIOS DE CONSUMO,1.174.532,1.174.532
1248,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,73.580,73.580
1249,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,31,INICIATIVAS DE INVERSIÓN,305.529.916,305.529.916
1250,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,33,TRANSFERENCIAS DE CAPITAL,396.411.121,396.411.121
1251,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,34,SERVICIO DE LA DEUDA,1.000,1.000
1252,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,35,SALDO FINAL DE CAJA,10.000,10.000
1253,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,06,RENTAS DE LA PROPIEDAD,4.925,4.925
1254,2020,Marzo,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,07,INGRESOS DE OPERACIÓN,106.766,106.766
