﻿_id,ANO,MES,APELLIDO PATERNO,APELLIDO MATERNO,NOMBRES,CALIFICACION PROFESIONAL O FORMACION,NIVEL/ Grado EUS (si corresponde),FUNCION,REGION,UNIDAD MONETARIA,HONORARIO BRUTO,PAGO MENSUAL,FECHA DE INICIO,FECHA DE TERMINO,OBSERVACIONES,DECLARACION DE PATRIMONIO,DECLARACION DE INTERESES,VIATICOS
176,2016,JULIO,MUÑOZ,PALMA,OLGA DEL PILAR ,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● SAPU VALDIVIESO,REGION METROPOLITANA,PESOS,211.000,SI,01-01-2002,31-12-2016,SIN OBSERVACIONES,NO,NO,0
177,2016,JULIO,MUÑOZ,VERA,NICOLAS ANDRES,PSICOLOGO,NO ASIMILADO A GRADO,● PROGRAMA DE ACCESO A LA ATENCION DE SALUD A PERSONAS INMIGRANTES,REGION METROPOLITANA,PESOS,183.049,SI,13-06-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
178,2016,JULIO,NAVARRO,CORDERO,CLAUDIA FRANCISCA,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,2.230.602,SI,14-07-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
179,2016,JULIO,NAVIA,NAVARRO,ISABEL DE LAS MERCEDES,TECNICO DE SALUD,NO ASIMILADO A GRADO,● APOYO AL DESARROLLO BIO-PSICOSOCIAL ENLAS REDES ASISTENCIALES,REGION METROPOLITANA,PESOS,211.471,SI,22-06-2011,31-12-2016,SIN OBSERVACIONES,NO,NO,0
180,2016,JULIO,NEIRA,EYZAGUIRRE,CATHERINE FRANCISCA,ADMINISTRATIVO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,504.113,SI,01-07-2013,31-12-2016,SIN OBSERVACIONES,NO,NO,0
181,2016,JULIO,NIEVES,LOPEZ,CLAUDIA MARIA,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● SAPU VALDIVIESO,REGION METROPOLITANA,PESOS,1.604.730,SI,30-06-2011,31-12-2016,SIN OBSERVACIONES,NO,NO,0
182,2016,JULIO,NOEL,VILLARREAL,JHON ROBERT,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,964.515,SI,01-06-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
183,2016,JULIO,NUÑEZ,GARCIA,SERGIO MAURICIO,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● SAPU VALDIVIESO,REGION METROPOLITANA,PESOS,192.000,SI,01-06-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
184,2016,JULIO,OLAVE,PAZ,CYNTHIA NATALIA,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● RESOLUTIVIDAD UAPO,REGION METROPOLITANA,PESOS,521.090,SI,22-03-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
185,2016,JULIO,OLIVARES,OLIVARES,CLAUDIA STEPHANIA,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,521.090,SI,01-12-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
186,2016,JULIO,OPAZO,CONCHA,CAROLINA ANDREA,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● CONTROL SALUD NIÑO SANO,REGION METROPOLITANA,PESOS,521.090,SI,22-04-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
187,2016,JULIO,ORTEGA,PEÑA,NATALY TATIANA,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,573.199,SI,28-06-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
188,2016,JULIO,ORTIZ,FRIAS,CARLA SOFIA,PSICOLOGA,NO ASIMILADO A GRADO,● HABILIDADES PARA LA VIDA,REGION METROPOLITANA,PESOS,1.058.275,SI,31-07-2011,31-12-2016,SIN OBSERVACIONES,NO,NO,0
189,2016,JULIO,OSORIO,SILVA,PAULINA  ANDREA,MEDICO PSIQUIATRA,NO ASIMILADO A GRADO,● PROGRAMA DE PRESTACIONES VALORADAS CANASTAS PAD SALUD MENTAL,REGION METROPOLITANA,PESOS,278.072,SI,01-11-2012,31-12-2016,SIN OBSERVACIONES,NO,NO,0
190,2016,JULIO,OSTA,,YAZAN YOUSEF ABDELHAMID,EXPERTO EN MEDICINA,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,1.717.650,SI,10-06-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
191,2016,JULIO,PALTA,ROJAS,ELIANA,ENFERMERA,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,695.180,SI,01-01-2002,31-12-2016,SIN OBSERVACIONES,NO,NO,0
192,2016,JULIO,PANTOJA,RODRIGUEZ,JAIME ANDRÉS,KINESIOLOGO,NO ASIMILADO A GRADO,● MAS ADULTOS AUTOVALENTES,REGION METROPOLITANA,PESOS,1.006.770,SI,30-03-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
193,2016,JULIO,PARDO,GARCIA,CLAUDIO ALEJANDRO,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,521.090,SI,01-01-2013,31-12-2016,SIN OBSERVACIONES,NO,NO,0
194,2016,JULIO,PARRA,ORREGO,CECILIA VERONICA,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● EXT.HR.OD.SABADO
● EXT.HR.OD.VESPERTINA",REGION METROPOLITANA,PESOS,1.617.748,SI,08-04-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
195,2016,JULIO,PARRA,YULY,BARBARA DE LOS ANGELES,ADMINISTRATIVO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,393.194,SI,20-04-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
196,2016,JULIO,PAU,RODRIGUEZ,JACQUELINE MARCELA,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,● ODONTOLOGICO INTEGRAL,REGION METROPOLITANA,PESOS,361.401,SI,01-01-2012,31-12-2016,SIN OBSERVACIONES,NO,NO,0
197,2016,JULIO,PAVEZ,FLORES,RAUL ALEJANDRO,ADMINISTRATIVO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,555.555,SI,01-04-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
198,2016,JULIO,PEÑA,PAVEZ,GLADYS VALENTINA,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,748.718,SI,28-04-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
199,2016,JULIO,PEREZ,BROWN,LEONARDO SALVADOR,PSICOLOGO,NO ASIMILADO A GRADO,● PROGRAMA DE PRESTACIONES VALORADAS CANASTAS PAD SALUD MENTAL,REGION METROPOLITANA,PESOS,250.000,SI,18-01-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
200,2016,JULIO,PEREZ,ESTEVEZ,PEDRO ANTONIO,EXPERTO EN MEDICINA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,1.845.602,SI,12-05-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
201,2016,JULIO,PEREZ,NOVOA,ROBERTO SEGUNDO ,ADMINISTRATIVO,NO ASIMILADO A GRADO,● PROGRAMA DE APOYO A PLANES DE TRATAMIENTO Y REHABILITACION DE PERSONAS CON PROBLEMAS DERIVADOS DEL CONSUMO DE DROGAS ILICITAS O PSICOTROPICAS,REGION METROPOLITANA,PESOS,312.300,SI,30-04-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
202,2016,JULIO,PEREZ,ROBLES,STEFANY JAZMIN,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,521.090,SI,04-02-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
203,2016,JULIO,PEREZ,SUAREZ,JULIO CESAR,EXPERTO EN MEDICINA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,1.845.602,SI,03-05-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
204,2016,JULIO,PÉREZ,FIGUEROA,VIVIANA VERÓNICA,TECNICO DE SALUD,NO ASIMILADO A GRADO,● SAPU VALDIVIESO,REGION METROPOLITANA,PESOS,310.000,SI,01-06-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
205,2016,JULIO,PIERRE-LOUIS,CAMACHO,MARCEL,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,2.230.602,SI,01-06-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
206,2016,JULIO,PINO,LATORRE,MAURICIO ANDRES,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● PROGRAMA DE APOYO A PLANES DE TRATAMIENTO Y REHABILITACION DE PERSONAS CON PROBLEMAS DERIVADOS DEL CONSUMO DE DROGAS ILICITAS O PSICOTROPICAS,REGION METROPOLITANA,PESOS,131.418,SI,01-11-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
207,2016,JULIO,PINO,TORRES,JUAN ENRIQUE,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,521.090,SI,01-10-2009,31-12-2016,SIN OBSERVACIONES,NO,NO,0
208,2016,JULIO,PIZARRO,ACUÑA,NICOLE   ANDREA                         ,ADMINISTRATIVO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,393.194,SI,07-02-2012,31-12-2016,SIN OBSERVACIONES,NO,NO,0
209,2016,JULIO,PIZARRO,CORDOVA,EDUARDO ESTEBAN,PSICOLOGO,NO ASIMILADO A GRADO,● HABILIDADES PARA LA VIDA II,REGION METROPOLITANA,PESOS,1.375.225,SI,01-03-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
210,2016,JULIO,POBLETE,TRONCOSO,GISSELLE DENNISE,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,521.090,SI,07-10-2013,31-12-2016,SIN OBSERVACIONES,NO,NO,0
211,2016,JULIO,PONCE,DE LOS RÍOS,NATALIA DEL CARMEN,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,260.545,SI,22-04-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
212,2016,JULIO,PRADINES,ALLENDES,SEBASTIA ANTONIO                        ,TECNICO NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,399.502,SI,08-07-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
213,2016,JULIO,PRADO,VILLALOBOS,JUAN SEBASTIAN,MATRON,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,385.929,SI,08-07-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
214,2016,JULIO,PREVAUD,,CHOULOUNE,MEDICO CIRUJANO,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● EXT.HR.MED.SABADO
● EXT.HR.MED.VESPERTINA",REGION METROPOLITANA,PESOS,2.587.154,SI,01-01-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
215,2016,JULIO,PUGA,ARRIAGADA,ALEJANDRA MARISOL,ENFERMERA,NO ASIMILADO A GRADO,● SAPU VALDIVIESO,REGION METROPOLITANA,PESOS,347.000,SI,16-09-2013,31-12-2016,SIN OBSERVACIONES,NO,NO,0
216,2016,JULIO,QUEZADA,PINOCHET,JUAN PABLO,ACUPUNTURISTA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,287.316,SI,01-02-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
217,2016,JULIO,QUEZADA,VELASQUEZ,JESSICA,ADMINISTRATIVO,NO ASIMILADO A GRADO,● SAPU VALDIVIESO,REGION METROPOLITANA,PESOS,230.000,SI,01-07-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
218,2016,JULIO,REINHARDT,MONTESINOS,CRISTINA SOLEDAD,MEDICO PSIQUIATRA,NO ASIMILADO A GRADO,"● PROGRAMA DE PRESTACIONES VALORADAS DE SALUD MENTAL, ALCOHOL Y DROGAS",REGION METROPOLITANA,PESOS,2.039.194,SI,01-05-2012,31-12-2016,SIN OBSERVACIONES,NO,NO,0
219,2016,JULIO,REVECO,ROJAS,JESSICA NOEMÍ,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● PROGRAMA MEJORAMIENTO DEL ACCESO A LA ATENCION ODONTOLOGICA (COMPONENTE  ADULTOS MAYORES DE 20 AÑOS),REGION METROPOLITANA,PESOS,614.600,SI,01-09-2010,31-12-2016,SIN OBSERVACIONES,NO,NO,0
220,2016,JULIO,REYES,PEDREROS,ANA MARIA,PROFESORA DE EDUCACION FISICA,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● VIDA SANA OBESIDAD",REGION METROPOLITANA,PESOS,1.004.122,SI,30-11-2012,31-12-2016,SIN OBSERVACIONES,NO,NO,0
221,2016,JULIO,RIQUELME,QUINTANA,PAULINA ANDREA,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,833.595,SI,21-08-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
222,2016,JULIO,RIQUELME,QUINTANA,SYLVIA ADRIANA ,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,511.680,SI,31-12-2007,31-12-2016,SIN OBSERVACIONES,NO,NO,0
223,2016,JULIO,RIVAS,CORTES,EDITH PATRICIA,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● SAPU VALDIVIESO,REGION METROPOLITANA,PESOS,994.000,SI,01-07-2013,31-12-2016,SIN OBSERVACIONES,NO,NO,0
224,2016,JULIO,RODELO,HAAD,KAREN ELENA,MEDICO CIRUJANO,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● EXT.HR.MED.VESPERTINA
● SAPU VALDIVIESO
● SAPU ZAPADORES",REGION METROPOLITANA,PESOS,4.232.580,SI,21-12-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
225,2016,JULIO,RODRIGUEZ,RIOS,GENESIS  MILLARAY,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,521.090,SI,23-11-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
226,2016,JULIO,ROJAS,ALARCÓN,CARLOS ANDRÉS,PSICOLOGO,NO ASIMILADO A GRADO,"● HABILIDADES PARA LA VIDA
● HABILIDADES PARA LA VIDA II",REGION METROPOLITANA,PESOS,1.215.057,SI,03-08-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
227,2016,JULIO,ROJAS,CHAVEZ,SERGIO SEGUNDO,ADMINISTRATIVO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,389.056,SI,29-02-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
228,2016,JULIO,ROMAN,FIERRO,BLANCA   ESTER                          ,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● PAG2 FARMACIA ECNT,REGION METROPOLITANA,PESOS,521.090,SI,03-10-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
229,2016,JULIO,ROMERO,DONOSO,FRANCISCO GERMAN,ACUPUNTURISTA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,184.257,SI,01-01-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
230,2016,JULIO,ROMERO,SAEZ,MONICA,EXPERTA EN MEDICINA,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● EXT.HR.MED.VESPERTINA",REGION METROPOLITANA,PESOS,2.044.232,SI,03-05-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
231,2016,JULIO,ROMO,ESPINOZA,CARLA FABIOLA,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,521.090,SI,14-03-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
232,2016,JULIO,ROSALES,MEZA,FERNANDO BOLIVAR,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● SAPU VALDIVIESO,REGION METROPOLITANA,PESOS,1.249.200,SI,01-01-2012,31-12-2016,SIN OBSERVACIONES,NO,NO,0
233,2016,JULIO,SAAVEDRA,LASTRA,VICTOR RAUL,KINESIOLOGO,NO ASIMILADO A GRADO,● IRA EN SAPU,REGION METROPOLITANA,PESOS,70.440,SI,23-06-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
234,2016,JULIO,SAAVEDRA,LOPEZ,ISABEL DEL C. ,TECNICO DE SALUD,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,534.000,SI,01-07-2010,31-12-2016,SIN OBSERVACIONES,NO,NO,0
235,2016,JULIO,SAEZ,SALAS,FELIPE ALEJANDRO,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,78.075,SI,23-05-2013,31-12-2016,SIN OBSERVACIONES,NO,NO,0
236,2016,JULIO,SALAZAR,GODOY,HUGO ALBERTO,ADMINISTRATIVO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,512.243,SI,22-10-2013,31-12-2016,SIN OBSERVACIONES,NO,NO,0
237,2016,JULIO,SALAZAR,RIVERA,LORENA DEL CARMEN,PSICOLOGA,NO ASIMILADO A GRADO,● PROGRAMA DE PRESTACIONES VALORADAS CANASTAS PAD SALUD MENTAL,REGION METROPOLITANA,PESOS,211.953,SI,01-05-2013,31-12-2016,SIN OBSERVACIONES,NO,NO,0
238,2016,JULIO,SALINAS,CESPEDES,DANIELA VICTORIA,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,"● EXT.HR.OD.SABADO
● SEMBRANDO SONRISAS",REGION METROPOLITANA,PESOS,520.305,SI,08-04-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
239,2016,JULIO,SAN MARTIN,ORMEÑO,VALESKA JAEL,TERAPEUTA OCUPACIONAL,NO ASIMILADO A GRADO,"● PROGRAMA DE PRESTACIONES VALORADAS CANASTAS PAD SALUD MENTAL
● PROGRAMA DE PRESTACIONES VALORADAS DE SALUD MENTAL, ALCOHOL Y DROGAS",REGION METROPOLITANA,PESOS,1.006.770,SI,01-10-2010,31-12-2016,SIN OBSERVACIONES,NO,NO,0
240,2016,JULIO,SANCHEZ,MASSARDO,PATRICIA PILAR DE LAS MERCEDES,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,"● EXT.HR.OD.VESPERTINA
● PROGRAMA MEJORAMIENTO DEL ACCESO A LA ATENCION ODONTOLOGICA (COMPONENTE  ADULTOS MAYORES DE 20 AÑOS)",REGION METROPOLITANA,PESOS,384.018,SI,01-01-2011,31-12-2016,SIN OBSERVACIONES,NO,NO,0
241,2016,JULIO,SANDOVAL,FAÚNDEZ,FELIPE ANDRÉS,EXPERTO EN MEDICINA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,1.508.860,SI,04-04-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
242,2016,JULIO,SANHUEZA,TORRES,POMPEYO PATRICIO,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● SAPU VALDIVIESO",REGION METROPOLITANA,PESOS,895.090,SI,01-06-2010,31-12-2016,SIN OBSERVACIONES,NO,NO,0
243,2016,JULIO,SANTANDER,ROJAS,FANNY SOLEDAD,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● SAPU VALDIVIESO,REGION METROPOLITANA,PESOS,420.000,SI,01-01-2011,31-12-2016,SIN OBSERVACIONES,NO,NO,0
244,2016,JULIO,SANTOS,ARAYA,ROLANDO AXEL,EXPERTO EN MEDICINA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,2.441.492,SI,01-07-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
245,2016,JULIO,SANTOS,CAVIERES,JENNIFFER ANDREA,KINESIOLOGA,NO ASIMILADO A GRADO,● IRA EN SAPU,REGION METROPOLITANA,PESOS,93.920,SI,23-06-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
246,2016,JULIO,SEPULVEDA,CORTES,GALO RUBEN,INGENIERO DE EJECUCION EN ADM. DE EMPRES,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,500.000,SI,27-11-2013,31-12-2016,SIN OBSERVACIONES,NO,NO,0
247,2016,JULIO,SEPULVEDA,MEDINA,KAREN ALEJANDRA,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,579.366,SI,18-03-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
248,2016,JULIO,SEPULVEDA,RODRIGUEZ,MARJORIE ANDREA,TECNOLOGA MEDICA CON MENCIÒN EN OFTALMOL,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,572.292,SI,28-04-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
249,2016,JULIO,SEPULVEDA,SEPULVEDA,FERNANDA ARLETTE,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,"● APOYO.TEC.SANITARIO
● EXT.HR.OD.VESPERTINA",REGION METROPOLITANA,PESOS,609.538,SI,28-03-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
250,2016,JULIO,SILVA,BAQUERIZO,GINA,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● EXT.HR.MED.VESPERTINA,REGION METROPOLITANA,PESOS,1.549.314,SI,01-01-2010,31-12-2016,SIN OBSERVACIONES,NO,NO,0
251,2016,JULIO,SOLIS,BELTRAN,ELISA MACARENA,TERAPEUTA OCUPACIONAL,NO ASIMILADO A GRADO,"● PROGRAMA DE PRESTACIONES VALORADAS DE SALUD MENTAL, ALCOHOL Y DROGAS",REGION METROPOLITANA,PESOS,1.006.770,SI,15-02-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
252,2016,JULIO,SOTO,ALQUINTA,MARCELA ALEJANDRA,PSICOLOGA,NO ASIMILADO A GRADO,● HABILIDADES PARA LA VIDA,REGION METROPOLITANA,PESOS,534.291,SI,11-05-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
253,2016,JULIO,SOTO,FONSECA,ANGÉLICA PAOLA,ASISTENTE SOCIAL,NO ASIMILADO A GRADO,"● PILOTO ACOMPAÑAMIENTO
● PILOTO SITUACION DE CALLE",REGION METROPOLITANA,PESOS,1.258.463,SI,16-02-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
254,2016,JULIO,SOTO,ZENTENO,PRISCILLA ANGÉLICA,TERAPEUTA OCUPACIONAL,NO ASIMILADO A GRADO,● MAS ADULTOS AUTOVALENTES,REGION METROPOLITANA,PESOS,1.006.770,SI,30-03-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
255,2016,JULIO,SOTOMAYOR,AVILA,JAVIERA ESTEFANIA,MATRONA,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,1.006.770,SI,08-03-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
256,2016,JULIO,SUAZO,JARA,CRISTIAN VICENTE,PSICOLOGO,NO ASIMILADO A GRADO,● PROGRAMA DE APOYO A PLANES DE TRATAMIENTO Y REHABILITACION DE PERSONAS CON PROBLEMAS DERIVADOS DEL CONSUMO DE DROGAS ILICITAS O PSICOTROPICAS,REGION METROPOLITANA,PESOS,520.500,SI,17-03-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
257,2016,JULIO,TAPIA,ALBORNOZ,ANA KARINA,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,999.801,SI,02-05-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
258,2016,JULIO,TETE,BERMUDEZ,MANUEL DOMINGO,MEDICO CIRUJANO,NO ASIMILADO A GRADO,● SAPU ZAPADORES,REGION METROPOLITANA,PESOS,1.255.200,SI,01-10-2012,31-12-2016,SIN OBSERVACIONES,NO,NO,0
259,2016,JULIO,THOMSOM,ZALAZAR,MARIA PAZ,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,"● EXT.HR.OD.VESPERTINA
● ODONTOLOGICO INTEGRAL",REGION METROPOLITANA,PESOS,802.253,SI,01-07-2014,31-12-2016,SIN OBSERVACIONES,NO,NO,0
260,2016,JULIO,TOLEDO,CASTILLO,CARLA CECILIA ,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,521.090,SI,02-05-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
261,2016,JULIO,TORNQUIST,PERLROTH,NICOLE,CIRUJANO DENTISTA,NO ASIMILADO A GRADO,"● EXT.HR.OD.VESPERTINA
● PROGRAMA MEJORAMIENTO DEL ACCESO A LA ATENCION ODONTOLOGICA (COMPONENTE  ADULTOS MAYORES DE 20 AÑOS)",REGION METROPOLITANA,PESOS,609.132,SI,20-08-2012,31-12-2016,SIN OBSERVACIONES,NO,NO,0
262,2016,JULIO,TORRES,AGUILERA,MAURICIO,ADMINISTRATIVO,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,393.194,SI,01-04-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
263,2016,JULIO,TUDELA,BREMER,CARMEN BEATRIZ,EDUCADORA DE PARVULOS,NO ASIMILADO A GRADO,● APOYO AL DESARROLLO BIO-PSICOSOCIAL ENLAS REDES ASISTENCIALES,REGION METROPOLITANA,PESOS,1.006.770,SI,18-03-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
264,2016,JULIO,UGARTE,ANTEZANA,NORAH MERCEDES,EXPERTA EN MEDICINA,NO ASIMILADO A GRADO,● SAPU VALDIVIESO,REGION METROPOLITANA,PESOS,265.455,SI,01-06-2016,31-12-2016,SIN OBSERVACIONES,NO,NO,0
265,2016,JULIO,URIBE,AVALOS,CIRO DAVID,TECNICO DE NIVEL SUPERIOR,NO ASIMILADO A GRADO,● APOYO.TEC.SANITARIO,REGION METROPOLITANA,PESOS,520.500,SI,01-02-2015,31-12-2016,SIN OBSERVACIONES,NO,NO,0
