﻿_id,ANO,REGION,SERVICIO,PROVINCIA,COMUNA,BIP,NOMBRE,INVERSION (MILES DE $ DE CADA ANO)
4930,1997,Coquimbo,Dirección de Planeamiento ,"","",20079059-0,DISEÑO DE INGENIERIA PARA MEJORAMIENTO DE SISTEMAS A. P.  RURAL,40800
4931,1997,Coquimbo,Dirección de Planeamiento ,"","",20079064-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL ASENTAMIENTO CERES,1
4932,1997,Coquimbo,Dirección de Planeamiento ,"","",20091024-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL LAS RAMADAS,3071
4933,1997,Coquimbo,Dirección de Planeamiento ,"","",20091814-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL HUACHALEMU,3000
4934,1997,Coquimbo,Dirección de Planeamiento ,"","",20101794-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL LAS BREAS,3399
4935,1997,Coquimbo,Dirección de Planeamiento ,"","",20101797-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL LA COMPAÑIA,1168
4936,1997,Coquimbo,Dirección de Planeamiento ,"","",20102825-0,CONSTRUCCION DE SISTEMAS A.P. RURAL LOS CONDORES,36946
4937,1997,Coquimbo,Dirección de Planeamiento ,"","",20102826-0,CONSTRUCCION DE SISTEMAS A.P. RURAL CHUCHIÑI II,33896
4938,1997,Coquimbo,Dirección de Planeamiento ,"","",20102827-0,CONSTRUCCION DE SISTEMAS A.P. RURAL VALLE HERMOSO,20565
4939,1997,Coquimbo,Dirección de Planeamiento ,"","",20102831-0,CONSTRUCCION DE SISTEMAS A.P. RURAL CHAGUARAL,20565
4940,1997,Coquimbo,Dirección de Planeamiento ,"","",20102849-0,CONSTRUCCION DE SISTEMAS A.P. RURAL CALLEJONES - EL LLANO,10311
4941,1997,Coquimbo,Dirección de Planeamiento ,"","",20118604-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL VILLASECA - CANELILLA BAJA,42000
4942,1997,Coquimbo,Dirección de Planeamiento ,"","",20118605-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL SERON,45000
4943,1997,Coquimbo,Dirección de Planeamiento ,"","",SIN_BIP,CONSTRUCCION DE SONDAJES PARA SISTEMAS A.P. RURAL,155000
4944,1997,Coquimbo,Dirección de Planeamiento ,"","",SIN_BIP,CONSTRUCCION DE SONDAJES PARA SISTEMAS DE A.P. RURAL,37576
4945,1997,Coquimbo,Dirección de Planeamiento ,"","",SIN_BIP,DISEÑO DE INGENIERIA PARA SISTEMAS A.P. RURAL,60000
4946,1997,Coquimbo,Dirección de Planeamiento ,"","",SIN_BIP,DISEÑO DE INGENIERIA PARA SISTEMAS DE A.P. RURAL,86660
4947,1997,Coquimbo,Dirección de Planeamiento ,"","",SIN_BIP,"REPOSICION, REPARACION Y REHABILITACION DE SISTEMAS EXISTENTES (DAÑADOS POR TEMPORALES) OBRAS DE EMERGENCIA",459625
4948,1997,Coquimbo,Dirección de Planeamiento ,CHOAPA,ILLAPEL,20102896-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL PERALILLO,35169
4949,1997,Coquimbo,Dirección de Planeamiento ,CHOAPA,SALAMANCA,20102897-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL TAMBO VIEJO,46311
4950,1997,Coquimbo,Dirección de Planeamiento ,ELQUI,VICUÑA,20118601-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL LA CAMPANA - ANDACOLLITO,81584
4951,1997,Coquimbo,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20079065-0,CONSTRUCCION DE SONDAJES PARA SISTEMAS DE A.P. RURAL,18919
4952,1997,Coquimbo,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20091844-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL FLOR DEL VALLE ALTO - BAJO,12610
4953,1997,Coquimbo,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20102731-0,ESTUDIO HIDROGEOLOGICO PARA VARIAS LOCALIDADES,11153
4954,1997,Coquimbo,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20102857-0,CONSTRUCCION DE SISTEMAS A.P. RURAL EL HINOJAL,28768
4955,1997,Coquimbo,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20115457-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL LAS TINAJAS,33000
4956,1997,Coquimbo,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20116416-0,ESTUDIOS HIDROGEOLOGICOS PARA VARIAS LOCALIDADES,9975
4957,1997,Coquimbo,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20117010-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL CHUNGUNGO,8872
4958,1997,Coquimbo,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20117095-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL MARQUEZA - NUEVA TALCUNA,44000
4959,1997,Coquimbo,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20117239-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL EL TRAPICHE,41188
4960,1997,Coquimbo,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20118602-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL SANTA CRISTINA QUEBRADA SECA,64157
4961,1997,Coquimbo,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20119039-0,DISEÑO DE ALCANTARILLADO SAN ISIDRO - CALINGASTA,2260
4962,1997,Coquimbo,Dirección de Planeamiento ,LIMARI,OVALLE,20117315-0,HABILITACION PLANTA DE TRATAMIENTO TRAPICHE,3952
4963,1997,Coquimbo,Dirección General de Aguas ,INTERPROVINCIAL,INTERCOMUNAL,SIN_BIP,OBRAS DE EMERGENCIA IV REGION DESEMBANQUE DE SECCION Y CAMBIO DE CURSO RIO 2 ESTACIONES DESEMBANQUES DE 13 ESTACIONES,15999
4964,1997,Valparaíso,Dirección de Arquitectura ,SAN ANTONIO,INTERCOMUNAL,20110642-0,CONSTRUCCION EDIFICIO SERVICIOS PUBLICOS EN SAN ANTONIO,217
4965,1997,Valparaíso,Dirección de Arquitectura ,VALPARAISO,VIÑA DEL MAR,11200114-0,CONSERVACION  PALACIO PRESIDENCIAL VIÑA DEL MAR,52750
4966,1997,Valparaíso,Dirección de Obras Hidráulicas ,"","",20128323-0,LEVANTAMIENTO AEROFOTOGRAMETRICO ZONA CANAL EL PAICO,30000
4967,1997,Valparaíso,Dirección de Obras Hidráulicas ,"","",20128372-0,INVESTIGACION GEOLOGICA Y ARRASTRE DE SOLIDOS EN EL EMBALSE PUNTILLA DEL VIENTO,4757
4968,1997,Valparaíso,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20014912-0,CONSERVACION Y REPARACION DE OBRAS DE RIEGO FISCALES,102926
4969,1997,Valparaíso,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20084180-0,DIAGNOSTICO CAPACIDAD Y FUNCIONAMIENTO ORGANIZACIONES REGANTES - LLIU - LLIU Y PUTAENDO,17032
4970,1997,Valparaíso,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20129402-0,"REPARACION, EMBALSE AROMOS, V REGION - OBRAS DE EMERGENCIA",12000
4971,1997,Valparaíso,Dirección de Obras Hidráulicas ,INTERPROVINCIAL,INTERCOMUNAL,20129404-0,"REPARACION CONSTRUCCION EMBALSE LLIU - LLIU, LIMACHE - OBRAS DE EMERGENCIA",20281
4972,1997,Valparaíso,Dirección de Obras Hidráulicas ,ISLA DE PASCUA,INTERCOMUNAL,20083931-0,CONSTRUCCION OBRAS DE MEJORAMIENTO CANALES CATEMU - QUILLOTA,57779
4973,1997,Valparaíso,Dirección de Obras Hidráulicas ,ISLA DE PASCUA,INTERCOMUNAL,20088640-0,CONSTRUCCIÓN SISTEMA REGULACION VALLE DE ACONCAGUA,349399
4974,1997,Valparaíso,Dirección de Obras Hidráulicas ,ISLA DE PASCUA,INTERCOMUNAL,20094275-0,MANEJO Y CONTROL SISTEMA  REGADÍO VALLE DE PUTAENDO,25209
4975,1997,Valparaíso,Dirección de Obras Hidráulicas ,PETORCA,CABILDO,20117553-0,CONSTRUCCION CANAL ALICAHUE - LAS VEGAS,95969
4976,1997,Valparaíso,Dirección de Obras Hidráulicas ,PETORCA,LA LIGUA,20055567-0,MEJORAMIENTO LAGUNA CHEPICAL - LA LIGUA,174112
4977,1997,Valparaíso,Dirección de Obras Hidráulicas ,QUILLOTA,HIJUELAS,20125565-0,REPARACION SISTEMA RIEGO EL MELON,44790
4978,1997,Valparaíso,Dirección de Obras Hidráulicas ,SAN FELIPE DE ACONCAGUA,PUTAENDO,20061558-0,CONSTRUCCION SISTEMA DE REGADIO VALLE DE PUTAENDO,2031
4979,1997,Valparaíso,Dirección de Vialidad,"","",11200063-0,CONSERVACION OBRAS FLUVIALES RED VIAL NACIONAL,93855
4980,1997,Valparaíso,Dirección de Vialidad,"","",11200192-0,CONSERVACION RED VIAL COMUNAL SECUNDARIA,290943
4981,1997,Valparaíso,Dirección de Vialidad,"","",20015123-0,CONSERVACION RED VIAL COMUNAL PRIMARIA,361542
4982,1997,Valparaíso,Dirección de Vialidad,"","",20015123-0,CONSERVACION RED VIAL COMUNAL PRIMARIA (ISAR),87597
4983,1997,Valparaíso,Dirección de Vialidad,"",INTERCOMUNAL,11200192-0,CONSERVACION RED VIAL COMUNAL SECUNDARIA,30000
4984,1997,Valparaíso,Dirección de Vialidad,"",INTERCOMUNAL,20015123-0,CONSERVACION RED VIAL COMUNAL PRIMARIA,115500
4985,1997,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,11200063-0,CONSERVACION OBRAS FLUVIALES RED VIAL NACIONAL (BIRF PICMV II),419760
4986,1997,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015121-0,CONSERVACION RED  VIAL BASICA NACIONAL (BIRF PICMV II),1788298
4987,1997,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015123-0,CONSERVACION RED VIAL COMUNAL NACIONAL,29991
4988,1997,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20015123-0,CONSERVACION RED VIAL COMUNAL NACIONAL (BIRF PICMV II),1629045
4989,1997,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,20066658-0,CONSTRUCCION CICLOVIAS EN CAMINOS DE LA V REGION,466
4990,1997,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,SIN_BIP,CONSERVACION OBRAS FLUVIALES RED VIAL NACIONAL - OBRAS DE EMERGENCIAS,520567
4991,1997,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,SIN_BIP,CONSERVACION RED VIAL BASICA NACIONAL - OBRAS DE EMERGENCIAS,1051297
4992,1997,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,SIN_BIP,CONSERVACION RED VIAL COMUNAL NACIONAL - OBRAS DE EMERGENCIAS,548000
4993,1997,Valparaíso,Dirección de Vialidad,INTERPROVINCIAL,INTERCOMUNAL,SIN_BIP,"CONTROL, INGENIERIA SUPERVISION AL PROYECTO NOGALES PUCHUNCAVI (OBRAS POR CONCESION)",303
4994,1997,Valparaíso,Dirección de Vialidad,ISLA DE PASCUA,ISLA DE PASCUA,20089472-0,MEJORAMIENTO CAMINO LA PLAYA - ANAKENA (ISLA DE PASCUA),346060
4995,1997,Valparaíso,Dirección de Vialidad,LOS ANDES,LOS ANDES,20040137-0,"REPOSICIÓN, MEJORAMIENTO RUTA 60-CH SEC: LOS ANDES-TÚNEL CRISTO REDENTOR Y OBRAS COMPL.(BIRF PICMV II)",275763
4996,1997,Valparaíso,Dirección de Vialidad,LOS ANDES,LOS ANDES,20063681-0,MEJORAMIENTO AVENIDA ARGENTINA Y SARMIENTO LOS ANDES,5023
4997,1997,Valparaíso,Dirección de Vialidad,LOS ANDES,LOS ANDES,20096745-0,MEJORAMIENTO RUTA E-755 SECTOR: SAN ESTEBAN - LO CALVO,17375
4998,1997,Valparaíso,Dirección de Vialidad,LOS ANDES,RINCONADA,20078733-0,REPOSICION RUTA E-89 SECTOR : AUCO RINCONADA - TRES ESQUINAS,342648
4999,1997,Valparaíso,Dirección de Vialidad,PETORCA,LA LIGUA,20056546-0,REPOSICION PUENTE PULLALLY RUTA 5 NORTE (BIRF PICMV II),3906
5000,1997,Valparaíso,Dirección de Vialidad,PETORCA,LA LIGUA,20095639-0,REPOSICION RUTA E-39 SECTOR CRUCE LONGITUDINAL (QUINQUIMO) - CRUCE RUTA E-35 (LA LIGUA),11783
5001,1997,Valparaíso,Dirección de Vialidad,PETORCA,NOGALES,20081696-0,CONSTRUCCION PASO SUPERIOR FERROCARRILES Y ACCESOS EL MELON EN RUTA 5 NORTE,5808
5002,1997,Valparaíso,Dirección de Vialidad,QUILLOTA,HIJUELAS,20096644-0,MEJORAMIENTO RUTA F-301-E SECTOR: ROMERAL - HIJUELA,58811
5003,1997,Valparaíso,Dirección de Vialidad,QUILLOTA,QUILLOTA,20112032-0,MEJORAMIENTO RUTA F-366 SECTOR  EL BOCO LO ROJAS,174
5004,1997,Valparaíso,Dirección de Vialidad,QUILLOTA,VILLA ALEMANA,20078200-0,REPOSICION RUTA 62 SECTOR: QUILLOTA - LIMACHE - VILLA ALEMANA,1013521
5005,1997,Valparaíso,Dirección de Vialidad,SAN ANTONIO,SAN ANTONIO,20044782-0,AMPLIACION Y REPOSICION AUTOPISTA SANTIAGO - SAN ANTONIO SECTOR: PUANGUE - SAN ANTONIO,175
5006,1997,Valparaíso,Dirección de Vialidad,SAN ANTONIO,SAN ANTONIO,20076973-0,REPOSICION RUTA 66 SECTOR : LIMITE V REGION - SAN ANTONIO,10096
5007,1997,Valparaíso,Dirección de Vialidad,SAN ANTONIO,SANTO DOMINGO,20008127-0,MEJORAMIENTO RUTA G-80-I BIFURCACION A LA MANGA - PUENTE RAPEL,206
5008,1997,Valparaíso,Dirección de Vialidad,SAN ANTONIO,SANTO DOMINGO,20097454-0,LEVANTAMIENTO CAMINO COSTERO SAN ANTONIO PICHILEMU,24243
5009,1997,Valparaíso,Dirección de Vialidad,SAN FELIPE,PANQUEHUE,20113741-0,MEJORAMIENTO RUTA E-803 CAMINO CURIMON BUCALEMU,210
5010,1997,Valparaíso,Dirección de Vialidad,SAN FELIPE,SAN FELIPE,20113750-0,REPOSICION RUTA E-85 SECTOR: SAN FELIPE LOS ANDES,174
5011,1997,Valparaíso,Dirección de Vialidad,SAN FELIPE,SANTA MARIA,20100372-0,MEJORAMIENTO RUTA E-77 SECTOR:  SANTA MARIA - JAHUEL,2985
5012,1997,Valparaíso,Dirección de Vialidad,SAN FELIPE DE ACONCAGUA,SAN FELIPE,20080267-0,REPOSICION RUTA 60 CH SECTOR CRUCE SAN FELIPE - LOS ANDES,392
5013,1997,Valparaíso,Dirección de Vialidad,VALPARAISO,CASABLANCA,20040017-0,MEJORAMIENTO RUTA F-962-G CRUCE RUTA 78 (MALVILLA) - CRUCE F-20 (ORREGO BAJO) (BIRF PICMV II),3312
5014,1997,Valparaíso,Dirección de Vialidad,VALPARAISO,CASABLANCA,20041660-0,MEJORAMIENTO RUTA F-50 CRUCE RUTA 68 - LO OROZCO - QUILPUE (BIRF PICMV II),1930
5015,1997,Valparaíso,Dirección de Vialidad,VALPARAISO,INTERCOMUNAL,20015121-0,"CONSERVACION GLOBAL RED BASICA Y COMUNAL: PROVINCIA DE SAN FELIPE, QUILLOTA Y PETORCA",2129611
5016,1997,Valparaíso,Dirección de Vialidad,VALPARAISO,PUCHUNCAVI,20000181-0,REPOSICION RUTA F-30-E SECTOR :  LA LAGUNA  VIÑA DEL MAR (BIRF PICMV II),18
5017,1997,Valparaíso,Dirección de Vialidad,VALPARAISO,PUCHUNCAVI,20100807-0,"MEJORAMIENTO RUTA F-124, ACCESO A MAITENCILLO POR AGUAS BLANCAS",177417
5018,1997,Valparaíso,Dirección de Vialidad,VALPARAISO,QUINTERO,20086858-0,REPOSICION RUTA F-210 SECTOR: CRUCE  F-30-E  -  QUINTERO,121
5019,1997,Valparaíso,Dirección de Vialidad,VALPARAISO,VALPARAISO,20033695-0,CONSTRUCCION RUTA F-98-G CAMINO COSTERO SECTOR: MIRASOL -  VALPARAISO,11642
5020,1997,Valparaíso,Dirección de Vialidad,VALPARAISO,VALPARAISO,20080615-0,HABILITACION NUEVO CAMINO LA POLVORA,1805071
5021,1997,Valparaíso,Dirección de Vialidad,VALPARAISO,VALPARAISO,20081023-0,MEJORAMIENTO RUTA F-800 SECTOR CRUCE RUTA 68 - LAS TABLAS - TUNQUEN,228681
5022,1997,Valparaíso,Dirección de Vialidad,VALPARAISO,VIÑA DEL MAR,00503416-0,REPOSICION RUTA 60-CH SECTOR: VIÑA-CRUCE RUTA 5,9098
5023,1997,Valparaíso,Dirección de Vialidad,VALPARAISO,VIÑA DEL MAR,20003100-0,CONSTRUCCION CAMINO SANTOS OSSA - RODELILLO - EL SALTO,216977
5024,1997,Valparaíso,Dirección de Vialidad,VALPARAISO,VIÑA DEL MAR,20103865-0,MEJORAMIENTO RUTA 60 CH SECTOR: VILLA DULCE  AVENIDA TORQUEMADA,109436
5025,1997,Valparaíso,Dirección de Obras Portuarias ,"","",20031487-0,AMPLIACION Y MEJORAMIENTO OBRAS PORTUARIAS CALETA EL QUISCO,407428
5026,1997,Valparaíso,Dirección de Obras Portuarias ,"","",20106367-0,"CONSTRUCCION EMBARCADERO, EXPLANADA Y BOXES EN CALETA QUINTAY",712
5027,1997,Valparaíso,Dirección de Obras Portuarias ,ISLA DE PASCUA,INTERCOMUNAL,20040177-0,APLICACION PLAN DESARROLLO PORTUARIO V REGION. SAN ANTONIO,1637270
5028,1997,Valparaíso,Dirección de Obras Portuarias ,ISLA DE PASCUA,INTERCOMUNAL,20040177-0,APLICACION PLAN DESARROLLO PORTUARIO V REGION. VALPARAISO,8304280
5029,1997,Valparaíso,Dirección de Obras Portuarias ,SAN ANTONIO,CARTAGENA,20037935-0,CONSTRUCCION VARADERO Y EXPLANADA CALETA SAN PEDRO - CARTAGENA,10323
5030,1997,Valparaíso,Dirección de Obras Portuarias ,VALPARAISO,JUAN FERNANDEZ,SIN_BIP,REPARACION MUROS CALETA SUR BAHIA CUMBERLAND. ISLA ROBINSON CRUSOE. OBRAS DE EMERGENCIA,9977
5031,1997,Valparaíso,Dirección de Obras Portuarias ,VALPARAISO,JUAN FERNANDEZ,SIN_BIP,REPOSICION MUELLE BAHIA EL PADRE. ISLA ROBINSON CRUSOE OBRAS DE EMERGENCIA,25885
5032,1997,Valparaíso,Dirección de Obras Portuarias ,VALPARAISO,QUINTERO,20096930-0,"CONSERVACION EXPLANADA CALETA EL EMBARCADERO, QUINTERO",7666
5033,1997,Valparaíso,Dirección de Obras Portuarias ,VALPARAISO,VALPARAISO,20031409-0,CONSERVACION DE OBRAS PORTUARIAS MENORES V REGION,33752
5034,1997,Valparaíso,Dirección de Obras Portuarias ,VALPARAISO,VALPARAISO,20050417-0,CONSTRUCCION MUELLE PESQUERO ARTESANAL EN CALETA EL MEMBRILL0,231267
5035,1997,Valparaíso,Dirección de Obras Portuarias ,VALPARAISO,VALPARAISO,20095819-0,"CONSERVACION EXPLANADA CALETA EL MEMBRILLO, V REGION",48881
5036,1997,Valparaíso,Dirección de Obras Portuarias ,VALPARAISO,VIÑA DEL MAR,20061390-0,"CONSTRUCCION MEJORAMIENTO CALETA SAN PEDRO DE CONCON, VIÑA DEL MAR",325
5037,1997,Valparaíso,Dirección de Obras Portuarias ,VALPARAISO,VIÑA DEL MAR,20086289-0,ANALISIS DE LA DESEMBOCADURA DEL ESTERO MARGA - MARGA,86460
5038,1997,Valparaíso,Dirección de Aeropuertos ,ISLA DE PASCUA,ISLA DE PASCUA,11200137-0,CONSERVACION AEROPUERTO DE MATAVERI ISLA DE PASCUA,107078
5039,1997,Valparaíso,Dirección de Aeropuertos ,ISLA DE PASCUA,ISLA DE PASCUA,20045068-0,MEJORAMIENTO INTEGRAL AEROPUERTO MATAVERI DE ISLA DE PASCUA,1603
5040,1997,Valparaíso,Dirección de Aeropuertos ,VALPARAISO,JUAN FERNANDEZ,20107118-0,MEJORAMIENTO INTEGRAL AERODROMO ROBINSON CRUSOE,2995
5041,1997,Valparaíso,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,20039982-0,MEJORAMIENTO CUESTA LA DORMIDA POR CONCESION,238764
5042,1997,Valparaíso,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,20081173-0,CONSTRUCCION RED VIAL CARTAGENA - QUINTAY POR CONCESION,282735
5043,1997,Valparaíso,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,20102197-0,"AMPLIACION, REHABILITACION Y MEJORAMIENTO RUTA 60-CH LOS ANDES - CONCON",46480
5044,1997,Valparaíso,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,SIN_BIP,CONSTRUCCION CAMINO NOGALES - PUCHUNCAVI POR CONCESION (PAGO DE I.V.A.),702494
5045,1997,Valparaíso,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,SIN_BIP,CONSTRUCCION CAMINO PUCHUNCAVI NOGALES POR CONCESION,51390
5046,1997,Valparaíso,Administración Sistema Concesiones ,INTERPROVINCIAL,INTERCOMUNAL,SIN_BIP,CONSTRUCCION TUNEL EL MELON POR CONCESION (PAGO DE I.V.A.),409408
5047,1997,Valparaíso,Administración Sistema Concesiones ,LOS ANDES,LOS ANDES,20054595-0,ESTUDIO DE FACTIBILIDAD DE CONCESION DEL COMPLEJO ADUANERO LOS ANDES,89075
5048,1997,Valparaíso,Dirección de Planeamiento ,"","",20032787-0,CONSTRUCCION DE SERVICIO DE A.P. RURAL SAN JUAN BAUTISTA DE ISLA JUAN FERNANDEZ,60559
5049,1997,Valparaíso,Dirección de Planeamiento ,"","",20080112-0,CONSTRUCCION DE SISTEMA A.P. RURAL CAMPICHE,65440
5050,1997,Valparaíso,Dirección de Planeamiento ,"","",20080135-0,CONSTRUCCION DE SISTEMAS A.P. RURAL LA SOMBRA - LOS PINOS - PUREHUE,118560
5051,1997,Valparaíso,Dirección de Planeamiento ,"","",20093025-0,DISEÑO DE INGENIERIA PARA MEJORAMIENTO DE SISTEMAS A.P. RURAL,18473
5052,1997,Valparaíso,Dirección de Planeamiento ,"","",20101112-0,CONSTRUCCION DE SERVICIO DE A.P. RURAL CASABLANCA,55172
5053,1997,Valparaíso,Dirección de Planeamiento ,"","",20101113-0,CONSTRUCCION INSTALACION SERVICIO A.P. RURAL LAVEGA - LA VIÑA,104904
5054,1997,Valparaíso,Dirección de Planeamiento ,"","",20103129-0,CONSTRUCCION DE SISTEMAS A.P. RURAL LA PALMA,38547
5055,1997,Valparaíso,Dirección de Planeamiento ,"","",20103134-0,CONSTRUCCION DE SISTEMAS A.P. RURAL EL COBRE - LO CALVO,18962
5056,1997,Valparaíso,Dirección de Planeamiento ,"","",20103208-0,CONSTRUCCION DE SISTEMAS A.P. RURAL EL PASO,20492
5057,1997,Valparaíso,Dirección de Planeamiento ,"","",SIN_BIP,CONSTRUCCION DE SONDAJES PARA SISTEMAS DE A.P. RURAL,154480
5058,1997,Valparaíso,Dirección de Planeamiento ,"","",SIN_BIP,DISEÑO DE INGENIERIA PARA EL MEJORAMIENTO DE SERVICIOS DE AGUA POTABLE RURAL EN VARIAS LOCALIDADES,27954
5059,1997,Valparaíso,Dirección de Planeamiento ,"","",SIN_BIP,DISEÑO DE INGENIERIA PARA LA INSTALACION DE SERVICIOS DE AGUA POTABLE RURAL EN VARIAS LOCALIDADES,66843
5060,1997,Valparaíso,Dirección de Planeamiento ,"","",SIN_BIP,DISEÑO DE INGENIERIA PARA SISTEMAS DE A. P. RURAL,118242
5061,1997,Valparaíso,Dirección de Planeamiento ,"","",SIN_BIP,ESTUDIO HIDROGEOLOGICO Y CONSTRUCCION SONDAJES PARA SERVICIOS DE AGUA POTABLE RURAL EN VARIAS LOCALIDADES,285526
5062,1997,Valparaíso,Dirección de Planeamiento ,"","",SIN_BIP,"INFORME HIDROGEOLOGICOS, DISEÑO Y CONSTRUCCION DE FUENTES",136877
5063,1997,Valparaíso,Dirección de Planeamiento ,"","",SIN_BIP,"REPOSICION, REPARACION Y REHABILITACION DE SISTEMAS EXISTENTES (DAÑADOS POR TEMPORALES) OBRAS DE EMERGENCIA",124921
5064,1997,Valparaíso,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20080117-0,DISEÑOS DE INGENIERIA PARA LA INSTALACION DE SISTEMAS DE A.P. RURAL,17224
5065,1997,Valparaíso,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20093039-0,HABILITACION PLANTAS DE TRATAMIENTO,288
5066,1997,Valparaíso,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20102602-0,"INSTALACION SERVICIO DE AGUA POTABLE RURAL POCOCHAY, COMUNA DE LA CRUZ",41916
5067,1997,Valparaíso,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20117514-0,"INSTALACION SERVICIO DE AGUA POTABLE RURAL ASENTAMIENTO CAMPESINO, COMUNA DE ZAPALLAR",23385
5068,1997,Valparaíso,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20117520-0,"INSTALACION SERVICIO DE AGUA POTABLE RURAL CUMCUMEN II ETAPA, COMUNA DE SAN ANTONIO",49772
5069,1997,Valparaíso,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20117523-0,"INSTALACION SERVICIO DE AGUA POTABLE RURAL CASAS VIEJAS - LOS GUINDOS, COMUNA LA LIGUA",48215
5070,1997,Valparaíso,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20117524-0,"INSTALACION SERVICIO DE AGUA POTABLE RURAL EL ÑILHUE, COMUNA DE CATEMU",53265
5071,1997,Valparaíso,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20117525-0,"INSTALACION SERVICIO DE AGUA POTABLE RURAL SAN JOSE DE REINOSO, COMUNA DE CATEMU",72000
5072,1997,Valparaíso,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20117533-0,"INSTALACION SERVICIO DE AGUA POTABLE RURAL RAUTEN BAJO, COMUNA DE QUILLOTA",62523
5073,1997,Valparaíso,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20117539-0,"INSTALACION SERVICIO DE AGUA POTABLE RURAL LA PEÑA, COMUNA DE NOGALES",52276
5074,1997,Valparaíso,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20117543-0,"HABILITACION SERVICIO DE AGUA POTABLE RURAL VENTANAS ALTO, COMUNA DE PUCHUNCAVI",48137
5075,1997,Valparaíso,Dirección de Planeamiento ,INTERPROVINCIAL,INTERCOMUNAL,20117544-0,"HABILITACION SERVICIO DE AGUA POTABLE RURAL OLMUE, COMUNA DE OLMUE",42388
5076,1997,Valparaíso,Dirección de Planeamiento ,PETORCA,LA LIGUA,20103225-0,CONSTRUCCION DE SISTEMA DE A.P. RURAL VALLE HERMOSO,193473
5077,1997,Valparaíso,Dirección de Planeamiento ,VALPARAISO,PUCHUNCAVI,20080119-0,CONSTRUCCION DE SISTEMAS DE A.P. RURAL HORCON,141788
