﻿_id,Ano,Mes,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Region Destino,Nombre Region,Provincia Destino,Nombre Provincia,Comuna Destino,Nombre Comuna,Moneda,Codigo Bip,Nombre Proyecto,Monto Identificado,Monto Devengado
3229,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30287422-0,"
CONSTRUCCION CENTRO COMUNITARIO ADULTO MAYOR, CHILLAN VIEJO",0,0
3230,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30287424-0,"MEJORAMIENTO PAVIMENTACION CALLE DIAGONAL DE HUEPIL, COMUNA TUCAPEL",0,0
3231,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30287623-0,REPOSICION GIMNASIO MUNICIPAL DE TREHUACO,2.000,0
3232,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30287722-0,"
REPOSICION ACERAS AV.RUCAMANQUI ENTRE INDEP Y S.FCO HUEPIL TUCAPEL",0,0
3233,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30287774-0,"
REPOSICION SISTEMA ALCANTARILLADO VILLA SAN FRANCISCO, LOS ANGELES",0,0
3234,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30288022-0,"MEJORAMIENTO ALUMBRADO PUBLICO, PRINCIPALES VÃAS DE CURANILAHUE",0,0
3235,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30304323-0,"CONSTRUCCION PLANTA INTEGRADA DE MANEJO DE RESIDUOS, SANTA JUANA",0,0
3236,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30326772-0,"
MEJORAMIENTO SISTEMA DE EVAC. DE ALL EN 3 SECTORES DE AV. O'HIGGINS",0,0
3237,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30351975-0,REPOSICION ALUMBRADO PUBLICO DIVERSOS SECTORES SAN CARLOS,0,0
3238,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30353678-0,"
MEJORAMIENTO CANCHA ESTADIO MUNICIPAL DE CARAMPANGUE, ARAUCO",0,0
3239,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30353922-0,AMPLIACION INSTITUTO TELETON REGION DEL BIO BIO,1.700.001.000,0
3240,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30357274-0,CONSTRUCCION DE SENDAS Y MUROS DE CONTENCION EN CERROS DE TALCAHUANO,0,0
3241,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30362025-0,"
REPOSICION PAVIMENTO CALLE JAIME REPULLO, TALCAHUANO",0,0
3242,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30366074-0,"
MEJORAMIENTO ESTADIO DE CERRO ALTO, COMUNA DE LOS ALAMOS.",0,0
3243,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30367051-0,CONSTRUCCION URBANIZACIÃN SANIT. SECTOR LOMAS DE PUYARAL SAN NICOLÃS,0,0
3244,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30383076-0,"MEJORAMIENTO PAVIMENTACION CALLES PORVENIR Y EL MAITEN, CHIGUAYANTE",0,0
3245,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30390223-0,MEJORAMIENTO CALLE MIRAFLORES. CONCEPCION,0,0
3246,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30391922-0,"REPOSICION PISTA BMX QUILAMAPU, CHILLAN",0,0
3247,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30395580-0,CONSTRUCCION CENTRO POLIDEPORTIVO DEL BIOBIO,3.000,0
3248,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30398283-0,CONSTRUCCION EXTENSION ELECTRIFICACION RURAL COMUNIDADES ALTO BIOBIO,1.000,0
3249,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30399280-0,"
CONSTRUCCION ATRAVIESO CANAL PAPEN, SECTOR LOS BOLDOS",0,0
3250,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30399501-0,"NORMALIZACION Y SINCRONISMO SEMAFOROS RICARDO VICUÑA, LOS ANGELES",0,0
3251,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30414775-0,DIAGNOSTICO PLAN DE GESTION RESERVA BIOSFERA NEVADOS DE CHILLAN,36.601.000,0
3252,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30415581-0,ANALISIS DESARROLLO DE SISTEMA DE ALERTA DE CRECIDAS RIO BIOBIO,14.865.000,0
3253,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30415773-0,"
CONSTRUCCION APR LAS CIENAGAS, LAJA",0,0
3254,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30417682-0,CAPACITACION Y APOYO A NUEVOS REGANTES CANAL LAJA - DIGUILLÍN,0,0
3255,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30423924-0,TRANSFERENCIA FOMENTO A LA INVESTIGACIÓN CIENTÍFICA TECNOLÓGICA CIPA,0,0
3256,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30435622-0,"
REPOSICION ALUMBRADO PUBLICO, COMUNA DE SANTA JUANA",0,0
3257,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30438673-0,"CONSERVACION CAMINOS BÁSICOS RUTAS P-520, P-550 Y OTRA, PROV. ARAUCO",4.388.000,0
3258,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30443372-0,"MEJORAMIENTO CALLES ALFONSO OLEA Y RODRIGO FERRADA, CHARRUA, CABRERO",2.000,0
3259,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30446376-0,"
MEJORAMIENTO CANCHA FUTBOL POLIDEPORTIVO LAGUNILLAS , CORONEL",0,0
3260,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30446522-0,"REPOSICION ESPACIOS PUBLICOS CALLE J.J.PEREZ, LEBU",0,0
3261,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30447473-0,MEJORAMIENTO CANCHA DE FUTBOL PEHUN COMUNA DE LEBU,0,0
3262,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30449727-0,"
REPOSICION ACERAS PEATONALES VARIOS SECTORES, SANTA JUANA",0,0
3263,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30454991-0,PROSPECCION GEOFISICA SECTOR RURAL DEFICIT HIDRICO VALLE DEL ITATA,60.952.000,0
3264,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30459400-0,"
CONSTRUCCION SEDE SOCIAL VILLA COLONIAL COIHUE, COMUNA DE NEGRETE",0,0
3265,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30459996-0,"CONSTRUCCION EXTENSION ELEC. RURAL SECTOR SANTA LUISA, NACIMIENTO",190.204.000,0
3266,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30460121-0,"
MEJORAMIENTO PAVIMENTACION CALLE VICENTE REYES COMUNA DE YUMBEL",0,0
3267,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30460859-0,CONSTRUCCION MERCADO MUNICIPAL DE SANTA BARBARA,4.000,0
3268,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30461124-0,"ACTUALIZACION PLAN DE DESARROLLO COMUNAL , YUNGAY",1.000,0
3269,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30462245-0,MEJORAMIENTO PLAZA VICTORIA SECTOR CANDELARIA SAN PEDRO DE LA PAZ,1.000,0
3270,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30462393-0,"CONSTRUCCION EXTENSION E. RURAL SECTOR SANTA ANGELA, CANETE",188.777.000,0
3271,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30462403-0,"CONSTRUCCION EXTENSION E. RURAL SECTOR VILLARRICA HUAPE, CANETE",52.741.000,0
3272,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30462412-0,"CONSTRUCCION EXTENSION ELECTRIFICACION RURAL C.I. PASCUAL CONA LLEU LLEU, CAÑETE",176.803.000,0
3273,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30464080-0,CONSTRUCCION CASA-MUSEO LIBERTADOR BERNARDO O´HIGGINS LAS CANTERAS,0,0
3274,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30465733-0,"CONSTRUCCION EXT ELEC RURAL SAN RAMON Y OTROS, NACIMIENTO",405.688.000,0
3275,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30465941-0,"CONSTRUCCION EXT ELEC RURAL SAN FCO MONTERREY Y OTROS, NACIMIENTO",263.441.000,0
3276,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30466284-0,"CONSTRUCCION EXT ELEC RURAL PALMILLA, DOLLINCO, SAN FCO, NACIMIENTO",349.603.000,0
3277,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30474333-0,"DIAGNOSTICO PMDT ST EL CARMEN Y NEGRETE, REGION DEL BIO BIO",112.851.000,0
3278,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30480728-0,MEJORAMIENTO ACERAS CALLE BRICEÑO. TRAMO MIRAFLORES-ABTAO. CONCEPCION,0,0
3279,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30480791-0,CONSTRUCCION PISTA PATINAJE SECTOR NORTE CORONEL,0,0
3280,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30480793-0,"
MEJORAMIENTO CANCHA DE FUTBOL SECTOR CAMILO OLAVARRIA CORONEL",0,0
3281,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30480911-0,"MEJORAMIENTO CANCHA DE FUTBOL AMATEUR UNION MICHAIHUE, SAN PEDRO DE LA PAZ",0,0
3282,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30480970-0,TRANSFERENCIA MICROEMPRESA E INCLUSIÓN II ETAPA.,0,0
3283,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30481072-0,ADQUISICION DE EQUIPO DE DIGITALIZACIÓN DE PLACAS SML CONCEPCIÓN,0,0
3284,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,30481911-0,TRANSFERENCIA VISIBILIDAD INTERNACIONAL DE LA REGIÓN DEL BIOBIO EN EL MERCADO ASIÁTICO,0,0
3285,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40000102-0,TRANSFERENCIA FESTIVAL INTERNACIONAL DE INNOVACION SOCIAL BIOBIO,0,0
3286,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40000106-0,TRANSFERENCIA GRANDES IDEAS PARA UNA REGION INTELIGENTE,0,0
3287,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40000116-0,TRANSFERENCIA SISTEMATIZACIÓN DE CONOCIMIENTO TÁCITO Y EXPLÍCITO PARA LA PROMOCIÓN DE LA,0,0
3288,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40000126-0,TRANSFERENCIA ARTICULACIÓN ENTRE GENERADORAS DE CONOCIMIENTO PARA EL FOMENTO DE LA TRANSF,0,0
3289,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40000127-0,TRANSFERENCIA CENTRO DE INNOVACIÓN Y GESTIÓN DE SALUD MUNICIPAL,0,0
3290,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40000128-0,TRANSFERENCIA PLATAFORMA DE VINCULACIÓN PARA LA TRANSFERENCIA TECNOLÓGICA DE BIOPRODUCTOS,0,0
3291,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40000130-0,TRANSFERENCIA INNOVACION PUBLICA: LABORATORIO DE GOBIERNO LOCAL PARA LA REGION DEL BIOBIO,0,0
3292,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40000131-0,TRANSFERENCIA FORTALECIMIENTO DE LA COMPETITIVIDAD DEL SECTOR DE LA ENERGÍAS RENOVABLES,0,0
3293,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40000136-0,TRANSFERENCIA INNOVACIÓN EN TURISMO DE LA PROVINCIA DE ARAUCO EN LA REGIÓN DEL BIOBÍO,0,0
3294,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40000138-0,"TRANSFERENCIA PLATAFORMA DE ARTICULACIÓN  1cIPUENTE 1d - TECNOLOGÍA, CAPACIDADES E INNOVA",0,0
3295,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40000139-0,TRANSFERENCIA GENERACIÓN DE CAPACIDADES REGIONALES DE DETECCIÓN DE TOXINAS MARINAS PARA F,0,0
3296,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40000142-0,TRANSFERENCIA DESARROLLO DE LÍNEA DE NEGOCIOS PARA MIPYMES DEL SECTOR MADERERO DE LA PROV,0,0
3297,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40000144-0,TRANSFERENCIA FORMACIÓN EN COMPETENCIAS INNOVADORAS Y EMPRENDEDORAS PARA LA INTERNACIONAL,0,0
3298,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40000147-0,TRANSFERENCIA INNOVACIÓN PARA EL DESARROLLO EN EL SISTEMA PORTUARIO DEL BIOBÍO: LA INNOVA,0,0
3299,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40001048-0,ADQUISICION VEHÍCULOS RED SERVICIO DE SALUD TALCAHUANO,0,0
3300,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40001712-0,TRANSFERENCIA FORTALECIMIENTO ECÓNOMICO AL EMPRENDIMIENTO DE MICROEMPRESAS  MAPUCHES Y PE,0,0
3301,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40001713-0,TRANSFERENCIA FOMENTO PRODUCTIVO RURAL.,0,0
3302,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40002008-0,ADQUISICION Y REPOSICIÓN MATERIAL MAYOR CUERPOS DE BOMBEROS REGIÓN DEL BÍO BÍO,0,0
3303,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40002158-0,TRANSFERENCIA ACREDITACIÓN SANITARIA DE ÁREAS DE BANCOS NATURALES DE MOLUSCOS BIVALVOS,0,0
3304,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40002241-0,"CONSERVACION RED HOSPITALARIA SERVICIO DE SALUD ARAUCO,PROVINCIA ARAUCO",0,0
3305,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40002306-0,"TRANSFERENCIA ""INICIO DE LA IMPLEMENTACIÓN DE LA POLITICA DE BIODIVERSIDAD BIOBIO""",0,0
3306,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40002313-0,TRANSFERENCIA PROGRAMA DE FORTALECIMIENTO AL EMPRENDIMIENTO DE LA REGIÓN DEL BIOBÍO,0,0
3307,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40002314-0,TRANSFERENCIA PROGRAMA DE APOYO A LA  INNOVACIÓN EMPRESARIAL Y  TRANSFERENCIA  TECNOLÓGIC,0,0
3308,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40002543-0,"ADQUISICION CARRO HAZMAT CON EQUIPAMIENTO PARA EMERGENCIAS, PROVINCIA DE ARAUCO",0,0
3309,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40002848-0,ADQUISICION MATERIAL MENOR PARA BOMBEROS PROVINCIA DE ARAUCO,0,0
3310,2018,Febrero,5,Ministerio del Interior,68,Gobierno Regional Region VIII Bio Bio,8,REGION DEL BIO BIO,Sin registro,Sin registro,Sin registro,Sin registro,Pesos,40003133-0,TRANSFERENCIA BARRIO COMERCIAL CORONEL CENTRO,0,0
3311,2018,Febrero,5,Ministerio del Interior,69,Gobierno Regional Region IX Araucania,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,1,Temuco,Pesos,30065299-0,MEJORAMIENTO AV PINTO ENTRE C TUCAPEL Y AV CAUPOLICAN TEMUCO,0,20.896.405
3312,2018,Febrero,5,Ministerio del Interior,69,Gobierno Regional Region IX Araucania,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,1,Temuco,Pesos,30117494-0,"REPOSICION CAMION CON EQUIPO COMBINADO, TEMUCO",0,0
3313,2018,Febrero,5,Ministerio del Interior,69,Gobierno Regional Region IX Araucania,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,1,Temuco,Pesos,30121665-0,"ADQUISICION Y REPOSICION EQUIPOS,EQUIPAMIENTO UTI-UCI HHHA TEMUCO",0,0
3314,2018,Febrero,5,Ministerio del Interior,69,Gobierno Regional Region IX Araucania,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,1,Temuco,Pesos,30135253-0,CONSTRUCCION MUROS DE CONTENCION SECTOR CONSTITUCION TEMUCO,0,13.159.900
3315,2018,Febrero,5,Ministerio del Interior,69,Gobierno Regional Region IX Araucania,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,1,Temuco,Pesos,30292973-0,CONSTRUCCION CUARTEL BRIGADA FUNDO EL CARMEN TEMUCO,0,0
3316,2018,Febrero,5,Ministerio del Interior,69,Gobierno Regional Region IX Araucania,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,1,Temuco,Pesos,30361046-0,NORMALIZACION URGENCIA HOSPITAL HERNAN HENRIQUEZ ARAVENA TEMUCO,0,0
3317,2018,Febrero,5,Ministerio del Interior,69,Gobierno Regional Region IX Araucania,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,1,Temuco,Pesos,30412522-0,"MEJORAMIENTO DESLIZAMIENTO DE TIERRA VILLA QUIDEL, TEMUCO",0,0
3318,2018,Febrero,5,Ministerio del Interior,69,Gobierno Regional Region IX Araucania,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,1,Temuco,Pesos,30457525-0,"CONSTRUCCION Y REPOSICION DE VEREDAS AV. LAS ENCINAS, TEMUCO",0,0
3319,2018,Febrero,5,Ministerio del Interior,69,Gobierno Regional Region IX Araucania,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,1,Temuco,Pesos,30457526-0,"MEJORAMIENTO ILUMINACION ORNAMENTAL Y VIAL AV. HUERFANOS, TEMUCO",0,0
3320,2018,Febrero,5,Ministerio del Interior,69,Gobierno Regional Region IX Araucania,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,1,Temuco,Pesos,30457527-0,"MEJORAMIENTO ILUMINACION ORNAMENTAL AV. COSTANERA, TEMUCO",0,0
3321,2018,Febrero,5,Ministerio del Interior,69,Gobierno Regional Region IX Araucania,9,REGION DE LA ARAUCANIA,1,PROVINCIA DE CAUTIN,1,Temuco,Pesos,30472387-0,ADQUISICION EQUIPOS JUNTAS DE VIGILANCIA TEMUCO,0,0
