﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Subtitulo,Nombre Subtitulo,Item,Nombre Item,Asignacion,Nombre Asignacion,Monto Ley Inicial,Monto Ley Vigente a MARZO
6029,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,5,SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO,1,SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO,35,SALDO FINAL DE CAJA,,"",,"",10.000,10.000
6030,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,6,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,1,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,5,TRANSFERENCIAS CORRIENTES,,"",,"",260.795,260.795
6031,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,6,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,1,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,5,TRANSFERENCIAS CORRIENTES,1,Del Sector Privado,,"",260.795,260.795
6032,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,6,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,1,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,5,TRANSFERENCIAS CORRIENTES,1,Del Sector Privado,4,Fondo Ley  N° 21.063,260.795,260.795
6033,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,6,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,1,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,8,OTROS INGRESOS CORRIENTES,,"",,"",86.986,86.986
6034,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,6,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,1,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,8,OTROS INGRESOS CORRIENTES,1,Recuperaciones y Reembolsos por Licencias Médicas,,"",86.986,86.986
6035,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,6,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,1,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,9,APORTE FISCAL,,"",,"",13.697.051,13.697.051
6036,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,6,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,1,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,9,APORTE FISCAL,1,Libre,,"",13.697.051,13.697.051
6037,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,6,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,1,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,15,SALDO INICIAL DE CAJA,,"",,"",1.000,1.000
6038,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,6,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,1,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,21,GASTOS EN PERSONAL,,"",,"",11.385.620,11.385.620
6039,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,6,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,1,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,22,BIENES Y SERVICIOS DE CONSUMO,,"",,"",2.556.587,2.556.587
6040,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,6,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,1,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,24,TRANSFERENCIAS CORRIENTES,,"",,"",10.285,10.285
6041,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,6,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,1,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,24,TRANSFERENCIAS CORRIENTES,7,A Organismos Internacionales,,"",10.285,10.285
6042,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,6,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,1,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,24,TRANSFERENCIAS CORRIENTES,7,A Organismos Internacionales,1,A Organismos Internacionales,10.285,10.285
6043,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,6,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,1,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,,"",,"",92.340,92.340
6044,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,6,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,1,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,4,Mobiliario y Otros,,"",9.940,9.940
6045,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,6,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,1,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,6,Equipos Informáticos,,"",61.800,61.800
6046,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,6,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,1,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,7,Programas Informáticos,,"",20.600,20.600
6047,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,6,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,1,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,34,SERVICIO DE LA DEUDA,,"",,"",500,500
6048,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,6,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,1,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,34,SERVICIO DE LA DEUDA,7,Deuda Flotante,,"",500,500
6049,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,6,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,1,SUPERINTENDENCIA DE SEGURIDAD SOCIAL,35,SALDO FINAL DE CAJA,,"",,"",500,500
6050,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,7,INGRESOS DE OPERACIÓN,,"",,"",118,118
6051,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,8,OTROS INGRESOS CORRIENTES,,"",,"",88.112,107.662
6052,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,8,OTROS INGRESOS CORRIENTES,1,Recuperaciones y Reembolsos por Licencias Médicas,,"",88.112,88.112
6053,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,8,OTROS INGRESOS CORRIENTES,99,Otros,,"",0,19.550
6054,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,9,APORTE FISCAL,,"",,"",15.564.662,15.564.662
6055,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,9,APORTE FISCAL,1,Libre,,"",15.564.662,15.564.662
6056,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,15,SALDO INICIAL DE CAJA,,"",,"",1.500,72.954
6057,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,21,GASTOS EN PERSONAL,,"",,"",9.583.891,9.567.599
6058,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,22,BIENES Y SERVICIOS DE CONSUMO,,"",,"",1.824.795,1.824.795
6059,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,23,PRESTACIONES DE SEGURIDAD SOCIAL,,"",,"",0,107.296
6060,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,23,PRESTACIONES DE SEGURIDAD SOCIAL,3,Prestaciones Sociales del Empleador,,"",0,107.296
6061,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,23,PRESTACIONES DE SEGURIDAD SOCIAL,3,Prestaciones Sociales del Empleador,1,Indemnización de Cargo Fiscal,0,71.454
6062,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,23,PRESTACIONES DE SEGURIDAD SOCIAL,3,Prestaciones Sociales del Empleador,3,Fondo Retiro Funcionarios Públicos  Ley N° 19.882,0,35.842
6063,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,24,TRANSFERENCIAS CORRIENTES,,"",,"",4.094.681,4.094.681
6064,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,24,TRANSFERENCIAS CORRIENTES,1,Al Sector Privado,,"",10.300,10.300
6065,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,24,TRANSFERENCIAS CORRIENTES,1,Al Sector Privado,3,Peritajes Ley N° 19.404,10.300,10.300
6066,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,,"",4.069.460,4.069.460
6067,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,24,TRANSFERENCIAS CORRIENTES,3,A Otras Entidades Públicas,405,"Comisiones Médicas, D.L. N° 3.500",4.069.460,4.069.460
6068,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,24,TRANSFERENCIAS CORRIENTES,7,A Organismos Internacionales,,"",14.921,14.921
6069,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,24,TRANSFERENCIAS CORRIENTES,7,A Organismos Internacionales,1,Organismos Internacionales,14.921,14.921
6070,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,25,INTEGROS AL FISCO,,"",,"",20,20
6071,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,25,INTEGROS AL FISCO,1,Impuestos,,"",20,20
6072,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,,"",,"",149.505,149.505
6073,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,4,Mobiliario y Otros,,"",1.228,1.228
6074,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,5,Máquinas y Equipos,,"",21.401,21.401
6075,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,6,Equipos Informáticos,,"",5.305,5.305
6076,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,7,Programas Informáticos,,"",121.571,121.571
6077,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,34,SERVICIO DE LA DEUDA,,"",,"",500,500
6078,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,34,SERVICIO DE LA DEUDA,7,Deuda Flotante,,"",500,500
6079,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,7,SUPERINTENDENCIA DE PENSIONES,1,SUPERINTENDENCIA DE PENSIONES,35,SALDO FINAL DE CAJA,,"",,"",1.000,1.000
6080,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,4,IMPOSICIONES PREVISIONALES,,"",,"",69.344.115,69.344.115
6081,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,4,IMPOSICIONES PREVISIONALES,2,Aportes del Trabajador,,"",69.344.115,69.344.115
6082,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,5,TRANSFERENCIAS CORRIENTES,,"",,"",246.040.312,246.040.312
6083,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,5,TRANSFERENCIAS CORRIENTES,2,Del Gobierno Central,,"",231.564.872,231.564.872
6084,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,5,TRANSFERENCIAS CORRIENTES,2,Del Gobierno Central,4,Fondo Único de Prestaciones Familiares y Subsidios de Cesantía,35.564.872,35.564.872
6085,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,5,TRANSFERENCIAS CORRIENTES,2,Del Gobierno Central,75,Fondo de Reserva de Pensiones Ley N° 20.128,196.000.000,196.000.000
6086,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,5,TRANSFERENCIAS CORRIENTES,3,De Otras Entidades Públicas,,"",14.475.440,14.475.440
6087,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,5,TRANSFERENCIAS CORRIENTES,3,De Otras Entidades Públicas,1,Comisión Revalorizadora de Pensiones,14.475.440,14.475.440
6088,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,6,RENTAS DE LA PROPIEDAD,,"",,"",172.571,172.571
6089,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,7,INGRESOS DE OPERACIÓN,,"",,"",252.692,252.692
6090,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,8,OTROS INGRESOS CORRIENTES,,"",,"",34.854.886,34.854.886
6091,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,8,OTROS INGRESOS CORRIENTES,1,Recuperaciones y Reembolsos por Licencias Médicas,,"",1.439.772,1.439.772
6092,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,8,OTROS INGRESOS CORRIENTES,2,Multas y Sanciones Pecuniarias,,"",6.869.688,6.869.688
6093,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,8,OTROS INGRESOS CORRIENTES,99,Otros,,"",26.545.426,26.545.426
6094,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,9,APORTE FISCAL,,"",,"",4.651.718.129,4.656.494.276
6095,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,9,APORTE FISCAL,1,Libre,,"",4.651.718.129,4.656.494.276
6096,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,10,VENTA DE ACTIVOS NO FINANCIEROS,,"",,"",14.356,14.356
6097,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,10,VENTA DE ACTIVOS NO FINANCIEROS,4,Mobiliario y Otros,,"",14.356,14.356
6098,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,11,VENTA DE ACTIVOS FINANCIEROS,,"",,"",56.248.339,56.248.339
6099,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,11,VENTA DE ACTIVOS FINANCIEROS,1,Venta o Rescate de Títulos y Valores,,"",56.248.339,56.248.339
6100,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,12,RECUPERACIÓN DE PRÉSTAMOS,,"",,"",144.082,144.082
6101,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,12,RECUPERACIÓN DE PRÉSTAMOS,1,De Asistencia Social,,"",14.832,14.832
6102,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,12,RECUPERACIÓN DE PRÉSTAMOS,2,Hipotecarios,,"",94.441,94.441
6103,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,12,RECUPERACIÓN DE PRÉSTAMOS,5,Médicos,,"",556,556
6104,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,12,RECUPERACIÓN DE PRÉSTAMOS,9,Por Ventas a Plazo,,"",34.253,34.253
6105,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,15,SALDO INICIAL DE CAJA,,"",,"",11.000.000,11.000.000
6106,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,21,GASTOS EN PERSONAL,,"",,"",57.174.156,57.174.156
6107,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,22,BIENES Y SERVICIOS DE CONSUMO,,"",,"",75.806.159,75.806.159
6108,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,,"",,"",4.221.062.195,4.225.838.342
6109,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,1,Prestaciones Previsionales,,"",2.999.389.014,2.999.389.014
6110,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,1,Prestaciones Previsionales,1,"Jubilaciones, Pensiones y Montepíos",2.335.506.007,2.335.506.007
6111,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,1,Prestaciones Previsionales,2,Bonificaciones,238.767,238.767
6112,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,1,Prestaciones Previsionales,3,Bono de Reconocimiento,496.528.841,496.528.841
6113,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,1,Prestaciones Previsionales,4,Desahucios e Indemnizaciones,25.834.321,25.834.321
6114,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,1,Prestaciones Previsionales,6,Asignación por Muerte,27.190.879,27.190.879
6115,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,1,Prestaciones Previsionales,7,Seguro de Vida,23.252.075,23.252.075
6116,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,1,Prestaciones Previsionales,8,Devolución de Imposiciones,287.253,287.253
6117,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,1,Prestaciones Previsionales,16,Bonificación por Hijo para las Mujeres,90.550.871,90.550.871
6118,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,2,Prestaciones de Asistencia Social,,"",1.221.673.181,1.226.449.328
6119,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,2,Prestaciones de Asistencia Social,1,Asignación Familiar,22.637.195,22.637.195
6120,2019,Marzo,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,9,INSTITUTO DE PREVISIÓN SOCIAL,1,INSTITUTO DE PREVISIÓN SOCIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,2,Prestaciones de Asistencia Social,6,Subsidio de Cesantía,7.337,7.337
