﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Programa,Nombre Programa,Subtitulo,Nombre Subtitulo,Item,Nombre Item,Asignacion,Nombre Asignacion,Sub-Asignacion,Nombre Sub-Asignacion,Ejecucion de NOVIEMBRE,Ejecucion a NOVIEMBRE
20396,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,04,INSTITUTO DE SALUD PÚBLICA DE CHILE,01,INSTITUTO DE SALUD PÚBLICA DE CHILE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,04,Mobiliario y Otros,999,Mobiliarios y Otros por conversión,,,0,1.090
20397,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,04,INSTITUTO DE SALUD PÚBLICA DE CHILE,01,INSTITUTO DE SALUD PÚBLICA DE CHILE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,05,Máquinas y Equipos,001,Máquinas y Equipos de Oficina,,,0,5.176
20398,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,04,INSTITUTO DE SALUD PÚBLICA DE CHILE,01,INSTITUTO DE SALUD PÚBLICA DE CHILE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,05,Máquinas y Equipos,002,Máquinas y Equipos para la Producción,,,626.385,884.405
20399,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,04,INSTITUTO DE SALUD PÚBLICA DE CHILE,01,INSTITUTO DE SALUD PÚBLICA DE CHILE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,06,Equipos Informáticos,001,Equipos Computacionales y Periféricos,,,82.663,82.663
20400,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,04,INSTITUTO DE SALUD PÚBLICA DE CHILE,01,INSTITUTO DE SALUD PÚBLICA DE CHILE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,07,Programas Informáticos,001,Programas Computacionales,,,257,24.479
20401,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,04,INSTITUTO DE SALUD PÚBLICA DE CHILE,01,INSTITUTO DE SALUD PÚBLICA DE CHILE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,07,Programas Informáticos,002,Sistemas de Información,,,13.665,20.496
20402,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,04,INSTITUTO DE SALUD PÚBLICA DE CHILE,01,INSTITUTO DE SALUD PÚBLICA DE CHILE,34,SERVICIO DE LA DEUDA,07,Deuda Flotante,999,Otros,,,0,805.336
20403,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,07,INGRESOS DE OPERACIÓN,01,Venta de Bienes,001,COMISION SERVICIOS DE INTERMEDIACION,,,775.989,15.596.944
20404,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,08,OTROS INGRESOS CORRIENTES,01,Recuperaciones y Reembolsos por Licencias Médicas,002,Recuperaciones Art. 12 Ley N° 18.196 y Ley N° 19.117 Art. Único,,,3.957,125.455
20405,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,08,OTROS INGRESOS CORRIENTES,99,Otros,999,Otros,,,8.495,8.742
20406,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,08,OTROS INGRESOS CORRIENTES,99,Otros,999,Otros,999,OTROS,0,14.109
20407,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,12,RECUPERACIÓN DE PRÉSTAMOS,10,Ingresos por Percibir,999,Recuperación de Prestamos por conversión,,,0,28.617.838
20408,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,001,Sueldos Base,14.047,156.023
20409,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,002,Asignación de Antigüedad,1.047,13.301
20410,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,003,Asignación Profesional,5.418,62.131
20411,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,007,"Asignaciones del DL N º 3.551, de 1981",449,4.951
20412,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,012,Gastos de Representación,209,2.302
20413,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,013,Asignación de Dirección Superior,7.980,89.243
20414,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,014,Asignaciones Compensatorias,5.424,62.052
20415,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,019,Asignación de Responsabilidad,1.314,14.482
20416,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,037,Asignación Única,80,881
20417,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,01,Personal de Planta,001,Sueldos y Sobresueldos,999,Otras Asignaciones,22.241,249.863
20418,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,01,Personal de Planta,002,Aportes del Empleador,001,A Servicios de Bienestar,417,4.645
20419,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,01,Personal de Planta,002,Aportes del Empleador,002,Otras Cotizaciones Previsionales,1.317,15.581
20420,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,01,Personal de Planta,003,Asignaciones por Desempeño,001,Desempeño Institucional,0,86.192
20421,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,01,Personal de Planta,003,Asignaciones por Desempeño,003,Desempeño Individual,41,58.288
20422,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,01,Personal de Planta,004,Remuneraciones Variables,004,Asignación por Desempeño de Funciones Criticas,2.142,23.562
20423,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,01,Personal de Planta,004,Remuneraciones Variables,005,Trabajos  Extraordinarios,880,12.570
20424,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,01,Personal de Planta,004,Remuneraciones Variables,006,Comisiones de Servicios en el País,539,1.293
20425,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,01,Personal de Planta,005,Aguinaldos y Bonos,001,Aguinaldos,0,1.881
20426,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,01,Personal de Planta,005,Aguinaldos y Bonos,002,Bono Escolaridad,0,870
20427,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,01,Personal de Planta,005,Aguinaldos y Bonos,003,Bonos Especiales,0,3.416
20428,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,01,Personal de Planta,005,Aguinaldos y Bonos,004,Bonificación Adicional al  Bono de Escolaridad,0,122
20429,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,001,Sueldos Base,84.523,897.867
20430,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,002,Asignación de Antigüedad,2.858,26.953
20431,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,003,Asignación Profesional,54.737,579.510
20432,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,007,"Asignaciones del DL N º 3.551, de 1981",4.825,43.399
20433,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,013,Asignaciones Compensatorias,44.384,469.377
20434,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,018,Asignación de Responsabilidad,530,5.837
20435,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,036,Asignación Única,221,1.443
20436,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,02,Personal a Contrata,001,Sueldos y Sobresueldos,999,Otras Asignaciones,140.955,1.504.281
20437,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,02,Personal a Contrata,002,Aportes del Empleador,001,A Servicios de Bienestar,1.875,20.135
20438,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,02,Personal a Contrata,002,Aportes del Empleador,002,Otras Cotizaciones Previsionales,10.647,117.268
20439,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,02,Personal a Contrata,003,Asignaciones por Desempeño,001,Desempeño Institucional,2.169,477.894
20440,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,02,Personal a Contrata,003,Asignaciones por Desempeño,003,Desempeño Individual,0,315.519
20441,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,02,Personal a Contrata,004,Remuneraciones Variables,004,Asignación por Desempeño de Funciones Criticas,3.232,35.552
20442,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,02,Personal a Contrata,004,Remuneraciones Variables,005,Trabajos  Extraordinarios,3.351,39.703
20443,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,02,Personal a Contrata,004,Remuneraciones Variables,006,Comisiones de Servicios en el País,237,2.197
20444,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,02,Personal a Contrata,005,Aguinaldos y Bonos,001,Aguinaldos,0,11.313
20445,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,02,Personal a Contrata,005,Aguinaldos y Bonos,002,Bono Escolaridad,0,3.334
20446,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,02,Personal a Contrata,005,Aguinaldos y Bonos,003,Bonos Especiales,0,17.578
20447,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,02,Personal a Contrata,005,Aguinaldos y Bonos,004,Bonificación Adicional al  Bono de Escolaridad,0,398
20448,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,03,Otras Remuneraciones,001,Honorarios a Suma Alzada -Personas Naturales,,,11.691,130.039
20449,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,03,Otras Remuneraciones,005,Suplencias y Reemplazos,,,1.783,27.568
20450,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,21,GASTOS EN PERSONAL,03,Otras Remuneraciones,007,Alumnos en Práctica,,,60,214
20451,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,22,BIENES Y SERVICIOS DE CONSUMO,02,"Textiles, Vestuarios y Calzado",002,"Vestuario, Accesorios y Prendas Diversas",,,0,980
20452,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,22,BIENES Y SERVICIOS DE CONSUMO,03,Combustibles y Lubricantes,001,Para Vehículos,,,378,4.357
20453,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,001,Materiales de Oficina,,,1.352,12.247
20454,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,007,Materiales y Útiles de Aseo,,,0,6.524
20455,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,008,"Menaje para Oficina, Casino y Otros",,,0,120
20456,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,009,"Insumos, Repuestos y Accesorios Computacionales",,,1.081,2.979
20457,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,010,Materiales para Mantenimiento y Reparaciones de Inmuebles,,,0,796
20458,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,011,Repuestos y Accesorios para Mantenimiento y Reparaciones de Vehículos,,,0,459
20459,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,012,"Otros Materiales, Repuestos y Útiles Diversos",,,0,21
20460,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,013,Equipos Menores,,,0,84
20461,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,22,BIENES Y SERVICIOS DE CONSUMO,04,Materiales de Uso o Consumo,999,Otros,,,2.767,114.436
20462,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,001,Electricidad,,,3.926,51.292
20463,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,002,Agua,,,956,6.920
20464,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,003,Gas,,,304,2.388
20465,2020,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,01,CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD,22,BIENES Y SERVICIOS DE CONSUMO,05,Servicios Básicos,004,Correo,,,500,3.701
