﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Capitulo,Nombre Capitulo,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a JULIO
1331,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,20,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,07,INGRESOS DE OPERACIÓN,416.327,416.327
1332,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,20,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,08,OTROS INGRESOS CORRIENTES,80.609,80.609
1333,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,20,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,09,APORTE FISCAL,4.472.965,4.463.796
1334,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,20,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,12,RECUPERACIÓN DE PRÉSTAMOS,13.379,13.379
1335,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,20,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,15,SALDO INICIAL DE CAJA,10,10
1336,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,20,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,21,GASTOS EN PERSONAL,2.990.751,2.981.582
1337,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,20,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,22,BIENES Y SERVICIOS DE CONSUMO,1.960.660,1.960.660
1338,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,20,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,24,TRANSFERENCIAS CORRIENTES,22.000,22.000
1339,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,20,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,25,INTEGROS AL FISCO,11.352,11.352
1340,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,20,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,705.936,705.936
1341,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,20,SERVICIO HIDROGRÁFICO Y OCEANOGRÁFICO DE LA ARMADA DE CHILE,34,SERVICIO DE LA DEUDA,10,10
1342,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,06,RENTAS DE LA PROPIEDAD,9.991.644,9.991.644
1343,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,07,INGRESOS DE OPERACIÓN,197.507.548,196.749.204
1344,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,08,OTROS INGRESOS CORRIENTES,19.706.048,19.706.048
1345,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,12,RECUPERACIÓN DE PRÉSTAMOS,80.915,80.915
1346,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,15,SALDO INICIAL DE CAJA,10,6.033.277
1347,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,21,GASTOS EN PERSONAL,125.883.210,125.124.866
1348,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,22,BIENES Y SERVICIOS DE CONSUMO,26.164.667,26.164.667
1349,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,23,PRESTACIONES DE SEGURIDAD SOCIAL,241.671,241.671
1350,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,24,TRANSFERENCIAS CORRIENTES,1.817.644,1.817.644
1351,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,25,INTEGROS AL FISCO,11.958.435,11.958.435
1352,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,26,OTROS GASTOS CORRIENTES,15.812,15.812
1353,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,12.827.680,12.827.680
1354,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,32,PRÉSTAMOS,80.915,80.915
1355,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,33,TRANSFERENCIAS DE CAPITAL,48.296.121,48.296.121
1356,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,DIRECCIÓN GENERAL DE AERONÁUTICA CIVIL,34,SERVICIO DE LA DEUDA,10,6.033.277
1357,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,05,TRANSFERENCIAS CORRIENTES,183.951,183.951
1358,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,07,INGRESOS DE OPERACIÓN,437.744,437.744
1359,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,08,OTROS INGRESOS CORRIENTES,4.030,4.030
1360,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,09,APORTE FISCAL,1.765.304,1.747.392
1361,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,15,SALDO INICIAL DE CAJA,10,16.972
1362,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,21,GASTOS EN PERSONAL,807.568,802.679
1363,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,22,BIENES Y SERVICIOS DE CONSUMO,1.188.640,1.188.640
1364,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,23,PRESTACIONES DE SEGURIDAD SOCIAL,16.565,16.565
1365,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,25,INTEGROS AL FISCO,1.180,1.180
1366,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,377.076,377.076
1367,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,SERVICIO AEROFOTOGRAMÉTRICO DE LA FACH,34,SERVICIO DE LA DEUDA,10,3.949
1368,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,05,TRANSFERENCIAS CORRIENTES,0,73.193
1369,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,08,OTROS INGRESOS CORRIENTES,9.728,65.813
1370,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,09,APORTE FISCAL,12.367.473,11.919.214
1371,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,15,SALDO INICIAL DE CAJA,10,1.079.808
1372,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,21,GASTOS EN PERSONAL,9.653.678,9.612.901
1373,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,22,BIENES Y SERVICIOS DE CONSUMO,1.796.625,1.716.340
1374,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,23,PRESTACIONES DE SEGURIDAD SOCIAL,0,387.712
1375,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,24,TRANSFERENCIAS CORRIENTES,611.078,807.662
1376,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,315.820,354.105
1377,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,SUBSECRETARÍA PARA LAS FUERZAS ARMADAS,34,SERVICIO DE LA DEUDA,10,259.308
1378,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,05,TRANSFERENCIAS CORRIENTES,0,5.448
1379,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,07,INGRESOS DE OPERACIÓN,37.449,37.449
1380,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,08,OTROS INGRESOS CORRIENTES,0,37.307
1381,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,09,APORTE FISCAL,4.595.259,4.417.645
1382,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,12,RECUPERACIÓN DE PRÉSTAMOS,0,75.630
1383,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,15,SALDO INICIAL DE CAJA,10,77.701
1384,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,21,GASTOS EN PERSONAL,3.856.816,3.830.414
1385,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,22,BIENES Y SERVICIOS DE CONSUMO,689.771,695.219
1386,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,24,TRANSFERENCIAS CORRIENTES,68.636,68.636
1387,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,17.485,17.485
1388,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,SUBSECRETARÍA DE DEFENSA,34,SERVICIO DE LA DEUDA,10,39.426
1389,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,05,TRANSFERENCIAS CORRIENTES,0,133.881
1390,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,09,APORTE FISCAL,7.731.225,6.583.152
1391,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,11,VENTA DE ACTIVOS FINANCIEROS,0,325.423
1392,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,15,SALDO INICIAL DE CAJA,10,826.543
1393,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,21,GASTOS EN PERSONAL,656.489,658.006
1394,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,22,BIENES Y SERVICIOS DE CONSUMO,1.019.106,1.152.987
1395,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,24,TRANSFERENCIAS CORRIENTES,6.009.311,6.011.677
1396,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,46.319,46.319
1397,2021,Julio,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,ESTADO MAYOR CONJUNTO,34,SERVICIO DE LA DEUDA,10,10
1398,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,06,RENTAS DE LA PROPIEDAD,20.450,20.450
1399,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,08,OTROS INGRESOS CORRIENTES,406.864,406.864
1400,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,09,APORTE FISCAL,22.063.330,22.206.074
1401,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,884.857,0
1402,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,15,SALDO INICIAL DE CAJA,10.000,463.777
1403,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,21,GASTOS EN PERSONAL,16.533.647,16.589.590
1404,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,22,BIENES Y SERVICIOS DE CONSUMO,4.001.834,4.001.834
1405,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.242.261,1.242.261
1406,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,884.857,0
1407,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,34,SERVICIO DE LA DEUDA,712.902,1.253.480
1408,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,01,SECRETARÍA Y ADMINISTRACIÓN GENERAL,35,SALDO FINAL DE CAJA,10.000,10.000
1409,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,05,TRANSFERENCIAS CORRIENTES,0,120.000
1410,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,06,RENTAS DE LA PROPIEDAD,171.989,171.989
1411,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,07,INGRESOS DE OPERACIÓN,8.029.997,8.029.997
1412,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,08,OTROS INGRESOS CORRIENTES,4.225.766,4.225.766
1413,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,09,APORTE FISCAL,1.824.958.639,1.776.343.575
1414,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,673.145.831,10.050.306
1415,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,15,SALDO INICIAL DE CAJA,170.000,29.524.561
1416,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,21,GASTOS EN PERSONAL,169.601.297,170.700.514
1417,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,22,BIENES Y SERVICIOS DE CONSUMO,11.528.315,11.492.093
1418,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,23,PRESTACIONES DE SEGURIDAD SOCIAL,778.022,778.022
1419,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,24,TRANSFERENCIAS CORRIENTES,927.510,970.688
1420,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,25,INTEGROS AL FISCO,0,2.340.000
1421,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,26,OTROS GASTOS CORRIENTES,0,38.919
1422,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,5.622.140,8.422.718
1423,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,668.811.477,4.045.033
1424,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,31,INICIATIVAS DE INVERSIÓN,1.653.255.461,1.489.115.515
1425,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,34,SERVICIO DE LA DEUDA,8.000,140.392.692
1426,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,02,DIRECCIÓN GENERAL DE OBRAS PÚBLICAS,35,SALDO FINAL DE CAJA,170.000,170.000
1427,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,07,INGRESOS DE OPERACIÓN,19.431.852,19.431.852
1428,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,08,OTROS INGRESOS CORRIENTES,9.938.604,9.938.604
1429,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,09,APORTE FISCAL,174.807.960,361.195.767
1430,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,619.533.358,510.482.079
1431,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,15,SALDO INICIAL DE CAJA,10.000,9.999
1432,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,21,GASTOS EN PERSONAL,11.736.865,11.678.439
1433,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,22,BIENES Y SERVICIOS DE CONSUMO,966.699,963.356
1434,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,24,TRANSFERENCIAS CORRIENTES,723.052,723.052
1435,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,34.888,34.888
1436,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,109.051.279,0
1437,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,31,INICIATIVAS DE INVERSIÓN,307.696.463,470.555.831
1438,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,33,TRANSFERENCIAS DE CAPITAL,393.501.528,393.501.528
1439,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,34,SERVICIO DE LA DEUDA,1.000,23.591.208
1440,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,03,DIRECCIÓN GENERAL DE CONCESIONES DE OBRAS PÚBLICAS,35,SALDO FINAL DE CAJA,10.000,9.999
1441,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,06,RENTAS DE LA PROPIEDAD,5.624,5.624
1442,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,08,OTROS INGRESOS CORRIENTES,35.788,35.788
1443,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,09,APORTE FISCAL,20.871.732,22.853.851
1444,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,12,RECUPERACIÓN DE PRÉSTAMOS,48.058,48.058
1445,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,10.120.399,0
1446,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,15,SALDO INICIAL DE CAJA,10.000,10.000
1447,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,21,GASTOS EN PERSONAL,14.174.761,14.223.723
1448,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,22,BIENES Y SERVICIOS DE CONSUMO,1.146.295,1.142.682
1449,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,24,TRANSFERENCIAS CORRIENTES,138.465,138.465
1450,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,275.828,275.828
1451,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,10.120.399,0
1452,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,31,INICIATIVAS DE INVERSIÓN,5.224.853,5.224.853
1453,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,34,SERVICIO DE LA DEUDA,1.000,1.937.770
1454,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,04,DIRECCIÓN GENERAL DE AGUAS,35,SALDO FINAL DE CAJA,10.000,10.000
1455,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,05,TRANSFERENCIAS CORRIENTES,455.147,455.147
1456,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,06,RENTAS DE LA PROPIEDAD,2.863,2.863
1457,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,07,INGRESOS DE OPERACIÓN,444.922,391.595
1458,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,08,OTROS INGRESOS CORRIENTES,10.225,10.225
1459,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,09,APORTE FISCAL,1.277.954,1.173.560
1460,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,12,RECUPERACIÓN DE PRÉSTAMOS,5.113,58.440
1461,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,15,SALDO INICIAL DE CAJA,5.000,153.886
1462,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,21,GASTOS EN PERSONAL,1.733.101,1.737.365
1463,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,22,BIENES Y SERVICIOS DE CONSUMO,222.064,222.064
1464,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,25,INTEGROS AL FISCO,10.225,10.225
1465,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,91.270,91.270
1466,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,31,INICIATIVAS DE INVERSIÓN,134.564,134.564
1467,2021,Julio,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,05,INSTITUTO NACIONAL DE HIDRÁULICA,34,SERVICIO DE LA DEUDA,5.000,45.228
