﻿_id,ROL,NOMBRE O RAZON SOCIAL,DIRECCION,ACTIVIDAD ECONOMICA         ( G I R O ),PATENTE
1010,202585,FARMACIA RENE RAMON CACERES DIAZ E.I.,QUECHEREGUAS 1791,62554-FARMACIAS INDEPENDIENTES,COMER
1011,202586,ROJAS OYARZUN ALEJANDRO ESTEBAN,AV. LUIS C. MARTINEZ 1460 LOCAL 2,62539-BAZAR,COMER
1012,202588,ARIAS GONZALEZ LUIS ABEL,AROMO 1479,851990-CENTRO DE RELAJACION Y MASA,COMER
1013,202589,ELIANA VICTORIA LOPEZ GONZALEZ,VILLA DOCTOR HURTADO - CALLE 1 ORIENTE 2689,521120-PUESTOS VARIOS,COMER
1014,202591,BERRIOS GUERRA MARCELO ABEL,AV. LUIS C. MARTINEZ 1927,521112-SUPERMERCADOS DE ALIMENTOS,COMER
1015,202599,CONSTANZA EUGENIA LAVADOS MUÑOZ,AV. LUIS C. MARTINEZ 1281,522040-COMPRA VENTA AL POR MAYOR Y,COMER
1016,202602,GONZALEZ VERDUGO NICOLAS ANDRES,YERBAS BUENAS 1598,154110-PASTELERIA,COMER
1017,202603,JOSE MAURICIO GAJARDO INOSTROZA,POBL. S.S.S. PJE 4 NORTE Nº1745,34201-IMPRENTA,COMER
1018,202607,GLORIA CLEMENTINA MOYA GALAZ,QUECHEREGUAS 2131 LOCAL 5,524020-COMERCIO AL POR MENOR DE RO,COMER
1019,202608,MARIELA ISABEL MARTINEZ MARTINEZ,TRES ESQUINAS CALLEJON STA SOFIA N,521120-PUESTOS VARIOS,COMER
1020,202609,PARRA PACHECO HERMES BENEDICTO,AV. LUIS C. MARTINEZ 1422,62524-BAZAR Y PAQUETERIA,COMER
1021,202610,AGUILERA URBINA MARIA ESTER,VILLA PIEDRA AZUL PJE. 4   Nº 1631,62524-BAZAR Y PAQUETERIA,COMER
1022,202611,QUIJADA CASANUEVA ANN ELISE,POBL. DOCTOR HURTADO CALLE CASTILLO 1241,521120-PUESTOS VARIOS,COMER
1023,202612,VERONICA CRISTINA OYARZUN VASQUEZ Y O,VILLA DON HORACIO 1996,523999-ROTISERIA,COMER
1024,202613,PAMELA ANGELICA CASTRO SOTO,PICHINGAL CALLEJON NICODEMES S,521120-ALMACENES PEQUENOS,COMER
1025,202616,COMERCIALIZADORA SANTINO SPA,AVDA.7 DE ABRIL 2118,62539-BAZAR Y PAQUETERIA,COMER
1026,202617,MUÑOZ NUÑEZ PAULA DEL PILAR,Poblacion Region Del Maule EMPEDRADO Nº 2104,521120-PUESTOS VARIOS,COMER
1027,202618,CLAUDIA VERONICA AGUILAR CONCHA,VILLA DIEGO PORTALES PJE 13  Nº2307,62131-ROTISERIA,COMER
1028,202619,ZUÑIGA COLOMA MARCELA,POBL. S.S.S. HNOS. CARRERA  1790,521112-ALMACENES MEDIANOS,COMER
1029,202621,SOCIEDAD ODONTOLOGICA E INVERSIONES A,YERBAS BUENAS 1497,851222-SERVICIOS ODONTOLOGICOS,COMER
1030,202624,ARAVENA NECULAN VIVIANA CRISTINA,CALLEJON CERRILLANO S/N,521120-PUESTOS VARIOS,COMER
1031,202625,GLORIA CLEMENTINA MOYA GALAZ,QUECHEREGUAS 2131,55030-ALOJAMIENTO,COMER
1032,202627,SOCIEDAD FARMACEUTICA EL SOL LTDA,LUZ PEREIRA 2020,62554-FARMACIAS PRODUCTOS NATURAL,COMER
1033,202628,ANA MARIA IBAÑEZ CASTRO,PICHINGAL VILLA STA. ESPERANZA CALLE 4  CASA Nº 99,521120-PUESTOS VARIOS,COMER
1034,202636,BAEZA CANALES LERIDA CATHERINA,OSCAR COMMENTZ 30,521120-PUESTOS VARIOS,COMER
1035,202643,LUIS ARMANDO CASAS-CORDERO VILCHES,QUECHEREGUAS LOCAL 5  Nº1915,930990-VENTA REPARACION SERVICIOS,COMER
1036,202647,CENCOSUD RETAIL S.A.,AV. LUIS C. MARTINEZ 1563,62103-SUPERMERCADOS DE ALIMENTOS,COMER
1037,202648,CENCOSUD RETAIL S.A.,AV. LUIS C. MARTINEZ 1563,62131-FIAMBRERIAS,COMER
1038,202649,CENCOSUD RETAIL S.A.,AV. LUIS C. MARTINEZ 1563,31173-PANADERIA,COMER
1039,202650,CENCOSUD RETAIL S.A.,AV. LUIS C. MARTINEZ 1563,62121-CARNICERIA,COMER
1040,202651,HERRERA HERRERA CRISTINA DEL CARMEN,QUECHEREGUAS 2059    LOCAL 11,62522-VENTA DE ARTICULOS DE CUMPL,COMER
1041,202652,ZAMORANO CACERES MARIA GRACIELA,POBLACION LUISA MOREIRA CALLE Nº 2 1430,522020-CARNICERIA,COMER
1042,202653,ZAMORANO CACERES MARIA GRACIELA,POBLACION LUISA MOREIRA CALLE Nº 2 1430,521120-PUESTOS VARIOS,COMER
1043,202655,JORGE LUIS FIGUEROA ARAYA,AV. CEMENTERIO 1551 LOCAL 4,62432-TAPICERIAS,COMER
1044,202657,MOYA CRUZ CLAUDIO GONZALO,AROMO 1428,"503000-VENTA DE PARTES, PIEZAS Y A",COMER
1045,202658,TURISMO PAULINA TOBAR SALDAÑA E.I.R.L,QUECHEREGUAS 1429,630400-AGENCIA DE VIAJES,COMER
1046,202659,TURISMO PAULINA TOBAR SALDAÑA E.I.R.L,QUECHEREGUAS 1429,521900-VENTA DE SOUVENIRS,COMER
1047,202660,FGM MATERIALES ELECTRICOS LTDA,AROMO 1410,523410-VENTA DE MATERIALES ELECTRI,COMER
1048,202663,JUAN CARLOS DIAZ NUÑEZ,YERBAS BUENAS 1574,924990-GIMNASIO,COMER
1049,202664,CARRASCO VALDIVIA BARBARA MADELENE,VILLA BICENTENARIO CALLE 4  Nº 1933,521120-PUESTOS VARIOS,COMER
1050,202665,CECILIA ADRIANA GREZ DIAZ,QUECHEREGUAS S/N FRENTE AL CEMENT,62541-KIOSCO VENTA DE FLORES,COMER
1051,202667,DIAZ ROJAS ROSA MIREYA,ENTRE RIOS LOTE 2 CASA 2,521112-PUESTOS VARIOS,COMER
1052,202668,LUZ CAMILA RAMIREZ FIGUEROA,SAN FUENTES 2016,523220-VENTA AL POR MENOR DE PREND,COMER
1053,202669,GONZALEZ GUZMAN VIVIANA DEL ROSARIO,VILLA MARIA. AUXILIADORA PJE CLAUDIO ARRAU Nº,521120-PUESTOS VARIOS,COMER
1054,202672,PHONECLICK SPA,QUECHEREGUAS 2095,726000-EMPRESA DE SERVICIOS INTEGR,COMER
1055,202673,RAMIREZ CERDA RENE IVAN,LUZ PEREIRA 1976 LONTUE,95121-REP. Y FAB.TUBOS DE ESCAPE,COMER
1056,202674,ROTISERIA PONCE Y SEPULVEDA LTDA.,POBL. FCO. JAVIER CORREA HOSPITAL  Nº 35,522020-ROTISERIA,COMER
1057,202676,ZAPATA MARTINEZ MIGUEL ROBERTO,VILLA DR. HURTADO PJE. 2  Nº 1179,521120-PUESTOS VARIOS,COMER
1058,202677,MUÑOZ MARCHANT EDITH VIVIAN,Valles de casa Blanca PJE. 2    Nº 2741,521120-PUESTOS VARIOS,COMER
1059,202678,MANUEL JESUS SAAVEDRA CACERES,AV. LUIS C. MARTINEZ 2508,521112-ALMACENES MEDIANOS (VENTA D,COMER
1060,202679,MEDEL NAVARRO CARLOS EDUARDO,ALTOS DE SAN PEDRO PASTOR GARRIDO Nº 21,522030-PUESTOS VARIOS,COMER
1061,202681,INSTITUTO DE ESTUDIOS SUPERIORES Y CA,CERRILLO BASCUÑAN KM 3.3,93201-EDUCACION A DISTANCIA Y CAP,COMER
1062,202682,RICARDO ANDRES JARA MEDEL,AV. LUIS C. MARTINEZ 1422,62539-BAZAR,COMER
1063,202683,PARRA CANALES MARIA ANGELICA,MAIPU 1934 LOCAL 2,62539-BAZAR,COMER
1064,202685,VILA CERVERA RODRIGO ANTONIO,AV. LUIS C. MARTINEZ 1478  LOCALES 11 Y 1,741110-NOTARIA,COMER
1065,202688,RANCHO ITAHUE LTDA.,CERRILLO BASCUÑAN PARCELA Nº 35,924110-CENTRO DEPORTIVO,COMER
1066,202689,SOCIEDAD COMERCIAL JPC IMPORTACIONES,AROMO 1447,62410-GRANDES TIENDAS,COMER
1067,202691,JULIO CESAR LORCA DIAZ,MAIPU 1824,62513-VENTA DE ARTICULOS ELECTRIC,COMER
1068,202692,ROSA MARGARITA GUAJARDO AVILES,MEMBRILLAR 1309,62539-BAZAR,COMER
1069,202694,MORALES FERNANDEZ RICHARD ANTONIO,VILLA DON SEBASTIAN AVDA NORTE 1997,521120-ALMACENES PEQUENOS,COMER
1070,202697,BRAVO VASQUEZ BETSABET ANDREA,QUECHEREGUAS 1903,523390-BAZAR Y PAQUETERIA,COMER
1071,202698,SALAS MORA LUIS ALEJANDRO,PARQUE INGLES S/N,552020-ESTABLECIMIENTO DE COMIDA R,COMER
1072,202700,CORNEJO MUÑOZ ANLLELO RODRIGO,POBL. GENERAL MATURANA AVDA. SUR  ° 119,62539-BAZAR Y PAQUETERIA,COMER
1073,202701,VICTOR MANUEL GARRIDO ORTEGA,SAN JAVIER 1991 POBL. REGION DEL MAULE,521120-PUESTOS VARIOS,COMER
1074,202702,CORNEJO MUÑOZ ANLLELO RODRIGO,POBL. GENERAL MATURANA AVDA. SUR N° 119,642062-CENTRO ACCESO INTERNET Y FO,COMER
1075,202707,CARTES PACHECO SANDRA DEL CARMEN Y OT,ECHAZARRETA 2040,152020-FUENTE DE SODA,COMER
1076,202708,LIZAMA GONZALEZ CECILIA DEL ROSARIO,VILLA PIEDRA AZUL  CALLE Nº 4 1586,521112-PUESTOS VARIOS,COMER
1077,202709,PONCE DOTE IGNACIA DEL PILAR,AV. LUIS C. MARTINEZ 1422,95911-PELUQUERIA,COMER
1078,202710,CANALES SALAS SONIA DEL CARMEN,VILLA SAN ENRIQUE MAIPU Nº2807,521112-PUESTOS VARIOS,COMER
1079,202715,VARAS VARGAS FRANCIS ANDREA,AV. LUIS C. MARTINEZ 1460,930990-ESTUDIO JURIDICO,COMER
1080,202718,INGRID ANGELICA RIQUELME MOLINA,AV. LUIS C. MARTINEZ 2082,523992-VENTA DE FLORES Y PLANTAS,COMER
1081,202719,BUSES AQUELARRE SPA,AV. LUIS C. MARTINEZ 3580,503000-OFICINA ESTACIONAMIENTO,COMER
1082,202720,COMERCIALIZADORA NAU-CAR  LTDA.,JUAN LUIS SANFUENTES 2013,503000-COMERCIALIZADORA DE ACCESOR,COMER
1083,202721,CABRERA OPAZO LUIS YAMILO REINALDO,VILLA PIEDRA AZUL 1632,521120-PUESTOS VARIOS,COMER
1084,202724,CONSTANZA EUGENIA LAVADOS MUÑOZ,AV. LUIS C. MARTINEZ 1281,552020-COMIDA AL PASO,COMER
1085,202726,COMERCIAL LIQUIDADORA LIQUIPACK LTDA.,AVDA. PONIENTE 1764  LOCAL  3,513930-COMERCIALIZ. ART. PERFUMERI,COMER
1086,202730,ORELLANA FUENTES SERGIO MANUEL,POBLACION  MARSELLESA PJE MARSELLA 828,521112-PUESTOS VARIOS,COMER
1087,202732,FABRICA DE CECINAS VALDIVIA SPA,AV. LUIS C. MARTINEZ 2025,62121-CARNICERIA,COMER
1088,202733,FABRICA DE CECINAS VALDIVIA SPA,AV. LUIS C. MARTINEZ 2025,62131-ROTISERIA,COMER
1089,202734,EL PIAL ARTCULOSDE HUASO LIMITADO,AV. LUIS C. MARTINEZ LOCAL 6 Nº1460,523220-VENTA  DE PRENDAS DE VESTIR,COMER
1090,202735,MONTECINO BRITO JORGE ALEJANDRO,AVDA. PONIENTE 2483,521112-PUESTOS VARIOS,COMER
1091,202736,PACHECO VILLAR NELIA MARGOT,AV. LUIS C. MARTINEZ LOCAL 5 Nº1460,62539-VENTA DE ROPA,COMER
1092,202740,SALINAS VASQUEZ RUTH ELIANA,V.MARIA DEL TRANSITO 2378  PASAJE 3,521112-PUESTOS VARIOS,COMER
1093,202742,MORALES OYARCE JOSELYN REBECA,MAIPU 1948  LOCAL A,"11171-FLORES,PLANTAS DE INTERIOR",COMER
1094,202743,VALDES SALAZAR ALEJANDRO A.,AROMO 1417,62410-GRANDES TIENDAS,COMER
1095,202744,GUERRERO GONZALEZ ALEJANDRA DEL CARME,VILLA PRIMAVERA 7 ABRIL  Nº 5,523993-VENTA DE ARTICULOS DE ASEO,COMER
1096,202747,RIQUELME RAMIREZ HECTOR ENRIQUE,QUECHEREGUAS 1795,332080-REPARACION DE INSTRUMENTOS,COMER
1097,202749,URZUA PIÑA MARITZA JACQUELINE,POB. LUISA MOREIRA PSJE 3 Nº1430,521112-ALMACENES MEDIANOS,COMER
1098,202750,VILLENA MORAGA ENRIQUE ALONSO,AVENIDA PONIENTE 1764  LOCAL 2,503000-COMPRA VENTA DE REPUESTOS Y,COMER
1099,202751,ARAVENA RIVAS KAREN GRISEL,PJE. BERNARDO O HIGGINS 13,523992-VENTA AL POR MENOR DE FLORE,COMER
1100,202752,COMPLEJO TURISTICO Y DEPORTIVO STA.AD,QUECHEREGUAS SANTA ADELA S/N,924110-COMPLEJO DEPORTIVO,COMER
1101,202755,INSTITUTO DE CAPACITACION Y DESARROLL,CERRILLO BASCUÑAN KM 3.3 MOLINA,809041-EDUCACION A DISTANCIA ( INT,COMER
1102,202757,VETERINARIA CATHERINA HERNANDEZ E.I.R,QUECHEREGUAS 1483,852010-FARMACIA VETERINARIA Y PETS,COMER
1103,202758,ECHEVERRIA INOSTROZA ROSA M.,AVDA.7 DE ABRIL 17,31221-COMIDA AL PASO,COMER
1104,202762,GISELA ESTER TORRES GORMAZ E.I.R.L.,AV. LUIS C. MARTINEZ 1917,521120-PUESTOS VARIOS,COMER
1105,202763,CRUZ LOPEZ JASNA ELISA,AV. LUIS C. MARTINEZ 1563,672020-VENTA DE SEGUROS,COMER
1106,202764,ROLANDO MARCELO RIOS RUSICH,VILLA BICENTENARIO CALLE 7 1944,521120-PUESTOS VARIOS,COMER
1107,202765,DANIEL GERARDO PINO WILLENBRINK,MAIPU 1666,701009-ARRENDAMIENTO DE BIENES INM,COMER
1108,202766,ACEVEDO ROJAS JONATHAN FERNANDO,QUECHEREGUAS 2093,523942-BICICLETERIA,COMER
1109,202767,JUAN PABLO FARIAS PARDO,POB.REGION DEL MAULE LICANTEN Nº2045,38191-TALLER DE HOJALATERIA Y MAE,COMER
1110,202768,VALENZUELA LOPEZ MARIANO ANSELMO,AV. LUIS C. MARTINEZ Nº 1925,552020-COMIDA AL PASO,COMER
1111,202770,PEREZ FUENZALIDA LISA LORETO,VALLES DE MOLINA IV PJE 1 Nº2783,552090-COCINERIA,COMER
1112,202771,COMERCIAL PARISINA LTDA.,AROMO 1322,62539-BAZAR,COMER
1113,202772,ADASME MANCILLA ROSA EUGENIA,EL RADAL LOTE A-4,62565-ARRIENDOS DE CABAÑAS,COMER
1114,202774,PUESTOS VARIOS BERTA JEANNETTE CORNEJ,ECHAZARRETA 2324 LONTUE,521112-PUESTOS VARIOS,COMER
1115,202776,SEBASTIAN ANDRES GAJARDO FARIAS TRANS,AVDA.7 DE ABRIL 2116  LONTUE,522020-CARNICERIA,COMER
1116,202777,CAÑETE FUENTES ELIZABETH ANDREA,POB. BICENTENARIO AVDA. HOSPITAL 2314,552020-COMIDA AL PASO,COMER
1117,202778,COMERCIAL NEUMAFONO LIMITADA,LOTE 12 PARCELA 15 EL CONDOR PARCELA 15,62558-COMPRA Y VENTA DE REPUESTOS,COMER
1118,202780,GALDAMES ESPINA FERNANDO PATRICIO AND,AVDA SAN PEDRO LONTUE 1995,930310-SERVICIOS FUNERARIOS,COMER
1119,202781,ARACELY LELITA GUARANDA CHOEZ,AV. LUIS C. MARTINEZ 1563,523112-FARMACIAS Y PERFUMERIA,COMER
1120,202782,JOSE BENITO ACUÑA SAN MARTIN,LIBERTAD 1160,514990-RECUPERDORA DE EXCEDENTES I,COMER
1121,202785,VALENZUELA TOBAR PATRICIA ANDREA,MAIPU 2034 LOCAL 3,62539-BAZAR,COMER
1122,202787,ANDREA CATHALINA MIRANDA CERDO,AV. LUIS C. MARTINEZ 1460,522090-BAZAR,COMER
1123,202789,AMIGO CARRASCO OSCAR EDUARDO,ITAHUE  S/N KM  211,521112-ALMACENES MEDIANOS,COMER
1124,202790,LIBRERIA ALVARO MORALES UMAÑA E.I.R.L,AV. LUIS C. MARTINEZ 1563   LOCAL 3,62547-LIBRERIA,COMER
1125,202791,FERRETTI VARAS CARLOS PATRICIO,POBLACION LUISA MOREIRA 1436,521112-PUESTOS VARIOS,COMER
1126,202792,YIMA ROBLES RAQUEL ANGELICA,IGUALDAD 2147,532290-COMPRA Y VENTA DE CORTINAS,COMER
1127,202794,QUEVEDO UGARTE FELIPE CRISTIAN,MAIPU 1948 LOCAL B,523992-VENTA AL POR MENOR DE FLORE,COMER
1128,202796,CACERES BARRAZA JACQUELINE DEL PILAR,QUECHEREGUAS 2370,552020-COMIDA AL PASO,COMER
1129,202798,NARANJO REYES GUILLERMINA DEL CARMEN,Poblacion Diego Portales PEATONAL N 402,521120-PUESTOS VARIOS,COMER
1130,202799,ORELLANA BERRIOS LORENA EUGENIA,VALLE CASABLANCA CALLE 1 1955,521112-PUESTOS VARIOS,COMER
1131,202800,SULEMA DEL ROSARIO FUENTES SANDOVAL,AVDA.7 DE ABRIL 2120,521900-VENTA DE ARTICULOS DE ASEO,COMER
1132,202804,COMERCIAL HIPERMARC LTDA,LIBERTAD 1435,523290-VENTAS AL POR MAYOR Y DETAL,COMER
1133,202808,BARRA GONZALEZ DIEGO ADOLFO,YERBAS BUENAS 1574,552020-COMIDA AL PASO,COMER
1134,202809,MELENDEZ MARTINEZ EVA MARICEL,CERRILLO BASCUÑAN PARCELA  9,521120-ALMACENES PEQUENOS,COMER
1135,202810,REBOLLEDO LEYTON DAVID ALEJANDRO,AROMO 1576,551090-ALOJAMIENTO SIN ALCOHOL,COMER
1136,202812,VALDES CARRASCO JOEL ANTONIO,SAN JORGE DE ROMERAL LOTE 10  SITIO 22,521120-PUESTOS VARIOS,COMER
1137,202813,RODRIGUEZ TORRES SEBASTIAN ANDRES,VALLE CASABLANCA PJE.22 2762,521112-ALMACENES PEQUEÑOS,COMER
1138,202815,RIVEROS EYZAGUIRRE EMILIO JOSE,LUZ PEREIRA 2033,522050-AMASANDERIA,COMER
1139,202816,RIVEROS EYZAGUIRRE EMILIO JOSE,LUZ PEREIRA 2033,521120-PUESTOS VARIOS,COMER
1140,202818,GODOY C EBALLE TIARE FRANCESCA,QUECHEREGUAS 2059    LOCAL 7,62539-BAZAR,COMER
1141,202819,OTAROLA ESPINOZA JOSE SATURNINO,VILLA MARSELLESA PJE LYON Nº829,521112-PUESTOS VARIOS,COMER
1142,202820,ADASME MANCILLA ROSA EUGENIA,EL RADAL LOTE A3 FUNDO EL RAD,63211-ARRIENDO DE  CABAÑAS,COMER
1143,202821,SPICHTIN  ROBERT  EMANUEL,QUECHEREGUAS 2144,701009-OF. DE ARRIENDO INMOBILIARI,COMER
1144,202822,SERVIAGRO Y TRANSPORTES LONTGUE LTDA.,VILLA PRIMAVERA ECHEVERRIA  N° 2765,14019-OFICINA DE OTROS SERVICIOS,COMER
1145,202824,CORNEJO MUÑOZ ANLLELO RODRIGO,AVENIDA SUR 119,522090-VENTA AL POR MENOR DE PRODU,COMER
1146,202825,ARENAS CACERES DANILO SEGUNDO,AV. LUIS C. MARTINEZ 2683,20049-OFICINA ADMINIST. OTRAS ACT,COMER
1147,202831,VALDES SEPULVEDA EMELINA DEL CARMEN,QUECHEREGUAS 1825,521112-MINIMERCADOS DE ALIMENTOS Y,COMER
1148,202832,TERAPIAS COMPLEMENTARIAS HORMAZABAL Y,LUZ PEREIRA 1305,809049-OF. ADM. TALLER DE CAPAC. Y,COMER
1149,202835,MAURICIO  WENCESLAO GARCIA MURA,FUENTE DE AGUA SITIO 14 LOTE A,551090-PENSION SIN ALCOHOL,COMER
1150,202836,VALDES SEPULVEDA EMELINA DEL CARMEN,QUECHEREGUAS 1825,552020-GELATERIA,COMER
1151,202837,DIEGO ESTEBAM NAHUELAN FUENTES,QUECHEREGUAS 2105,522220-COMIDA AL PASO,COMER
1152,202838,OYARCE DIAZ GRACIELA ALEJANDRA,TRES ESQUINAS CALLEJON SAN LUIS S/,521900-PUESTOS VARIOS,COMER
1153,202839,LUIS ALBERTO GONZALEZ PINTO,MAIPU 2109,521900-VENTA DE FRUTOS SECOS Y CON,COMER
1154,202840,CONTRERAS FUENTEALBA ALEXIS JOSE,QUECHEREGUAS 2489,521112-ALMACENES MEDIANOS,COMER
1155,202841,ALICIA BERNARDITA VASQUEZ ENCINA,AV. LUIS C. MARTINEZ 1493,552020-COMIDA AL PASO,COMER
1156,202842,SUMINISTRO DE PERSONAL RODRIGO ROQUEF,OSCAR COMMENTZ 120 CASA BLANCA,749110-OFICINA ADMINIST. SUMINISTR,COMER
1157,202843,SERVICIOS DE SUMINISTRO DE PERSONAL R,OSCAR COMMENTZ 120 CASA BLANCA,749110-OF. ADMINISTRATIVA DE SUMIN,COMER
1158,202844,SERVICIOS ROQUEFORT LTDA,OSCAR COMMENTZ 120 CASA BLANCA,749110-OF.ADMINISTRATIVA DE SUMINI,COMER
1159,202846,SOCIEDAD COMERCIAL ROQUEFORT LTDA,OSCAR COMMENTZ 120 CASA BALNCA,749110-OFIC. ADMINISTRATIVA DE SUM,COMER
1160,202847,ROQUEFORT SALINAS JULIO EUGENIO,CASA BLANCA S/N PJE PEDRO DE VAL,749110-OF.ADMINISTRATIVA SUMINISTR,COMER
1161,202848,DIAZ SAAVEDRA PAULINA DE LAS MERCEDES,CASA BLANCA S/N PJE PEDRO DE VAL,749110-OF. ADMINISTRATIVA SUMINIST,COMER
1162,202849,CONTRERAS VALDES IGNACIO DEL C.,ENTRE RIOS N° 6,31151-ELABORACION Y VENTA DE ACEI,COMER
1163,202850,LARA JIMENEZ ROSA TERESA,MAIPU 1898,95911-PELUQUERIA,COMER
1164,202853,SEGOVIA INFANTE ELIZABETH AGUSTINA,OSCAR COMMENTZ 150,552020-ESTABLECIMIENTOS DE COMIDA,COMER
1165,202854,GUAJARDO MENA SERGIO ANTONIO,EL YACAL LOTE B SITIO A 1 EL,454000-OBRAS MENORES CONSTRUCCION,COMER
1166,202855,TRANSPORTE YACAL LTDA,EL YACAL PARCELA 8 OF.2,602300-OF.ADMINIST DE TRANSPORTE D,COMER
1167,202858,COORPORACION EDUCACIONAL ANTILHUE,VILLA SANTA AMALIA PJE 11 S/N LONTUE,802200-ENSEÑANZA TECNICA,COMER
1168,202859,CABRERA VARGAS GRACIELA JEANETTE,AV. LUIS C. MARTINEZ 1419,62539-BAZAR,COMER
1169,202860,CABRERA VARGAS GRACIELA JEANETTE,AV. LUIS C. MARTINEZ 1419,35232-PERFUMERIA,COMER
1170,202861,CASTILLO SAZO MARIA DARIOLETT,AROMO 1430,823999-BAZAR Y PAQUETERIA,COMER
1171,202862,VERGARA GUTIERREZ JACQUELINE ARACELI,VILLA DON SEBASTIAN 2 PONIENTE Nº1570,521112-PUESTOS VARIOS,COMER
1172,202863,VILCHES MORALES LUIS OSVALDO,VIÑA LONTUE MANUEL ERRAZURIZ Nº1,521112-PUESTOS VARIOS,COMER
1173,202864,HELADERIA DULCE FRIO LTDA.,AV. LUIS C. MARTINEZ 1478  LOCAL 17,152030-GELATERIA,COMER
1174,202865,ROJAS OYARZUN ALEJANDRO ESTEBAN,AV. LUIS C. MARTINEZ 1460 LOCAL 4,743001-SERVICIOS DE PUBLICIDAD Y D,COMER
1175,202866,FUNDACION EDUCACIONAL COLEGIO CORDILL,CERRILLANO 2,801020-ESTABLECIMIENTOS DE ENSENAN,COMER
1176,202869,JAIME ANTONIO MUÑOZ LOPEZ,AVENIDA ORIENTE 1802,523220-BAZAR Y PAQUETERIA,COMER
1177,202870,CONTRERAS URTUBIA PIA LORENA,LIBERTAD 1373,521120-PUESTOS VARIOS,COMER
1178,202871,MELENDEZ PEREDO JOSELITO HERMOGENES,VILLA DON SEBASTIAN AVDA NORTE Nº1993,14019-OFICINA ADMINISTRATIVA CONT,COMER
1179,202872,CONSULTORA SEPTIMO SUEÑO LTDA.,AVDA. CEMENTERIO 1457,741400-ASESORIA CONSULTORIA FINANC,COMER
1180,202873,AGRICOLA LA HACIENDA LTDA,FUNDO PARAGUAY S/N,630200-SERV. DE ALMACEN Y DEPOSITO,COMER
1181,202874,INVERSIONES EZ LTDA.,VIÑEDOS LA ESTANCIA S/N,659920-OF. ADM. SOC. DE INVERSION,COMER
1182,202875,RICARDOALEJANDRO URZUA SANDOVAL   E.I,POBLACION PARQUE INGLES LOS BOLDOS Nº 2130,711101-OF.  ADM.  ARRIENDO DE VEHI,COMER
1183,202876,MARCELO GOMEZ GARCIA IGENIERIA ELECTR,POBL.  SAN SEBASTIAN PJE. 8  N° 2465,454000-OF.  ADM.  CONSTRATISTA OBR,COMER
1184,202877,FERRETTI Y GINOCCHIO LTDA.,LIBERTAD 1345,701009-OF. AMD. COMPRA VENTA Y ALQ,COMER
1185,202878,INVERSIONES SANTA  ANTONIA LTDA.,LIBERTAD 1345,659920-OF. ADM. SOC. DE INVERSION,COMER
1186,202879,GINOCCHIO FERRETTI JOSE ERNESTO,LIBERTAD 1345,659920-OF. ADM. SOC. DE INVERSION,COMER
1187,202880,FERRETTI RODRIGUEZ TERESA ANTONIA,LIBERTAD 1345,659920-OF. ADM. SOC. DE INVERSION,COMER
1188,202884,BASTIAS BASTIAS JESSICA YOHANA,PICHINGAL CALLE PRINCIPAL S/N,521112-PUESTOS VARIOS,COMER
1189,202885,NICOLL KATHLEEN LYNNETTE,MAIPU 1824 C,809010-CLASES DE INGLES,COMER
1190,202889,INMOBILIARIA HOJA VERDE SPA,LONGITUDINAL SUR  KM. 202  OF. 15,701009-OF. ADM. COMPRA VENTA Y ALQ,COMER
1191,202891,SOC. DE SERVICIOS BAEZA S.A.,CAMINO SAN PEDRO S/N LONTUE,83291-SERVICIO DE MANO DE OBRA Y,COMER
1192,202892,SERV. PROFESIONALES FRUTIFOR LTDA,EL YACAL SITIO 5 ALUPENHUE,741400-OF. ADMINIST.ASESORAMIENTO,COMER
1193,202893,VALDIVIA BAEZA VICTOR OMAR,ITAHUE  S/N NORTE,50037-CONTRATISTAS Y SUBCONTRATIS,COMER
1194,202896,LABORATORIO CLINICO SANTA MARIA LTDA,AV. LUIS C. MARTINEZ 1432,93315-LABORATORIO CLINICO,COMER
1195,202897,SOCIEDAD AGRICOLA EL MAULE LTDA,PICHINGAL LOTE 2 HIJUELA 2 S/N,512210-IMP.EXPORT.COMERCIALIZACION,COMER
1196,202900,COMERCIALIZADORA HECTOR A. AGUILERA C,AVENIDA SUR 1560,522060-VENTA AL POR MENOR DE ALIME,COMER
1197,202901,CINTIA ALEJANDRA REYES MIQUELES,AVDA.7 DE ABRIL 2006,552020-COMIDA AL PASO,COMER
1198,202902,COMERCIAL JOSE LUIS PONCE SUAREZ  E.I,TENIENTE PONCE 1133,291980-MANTENCION REPARACION Y VEN,COMER
1199,202903,JORGE MARIO NAVARRETE MUÑOZ,villa bicentenario pasaje 4 956,521112-PUESTOS VARIOS,COMER
1200,202904,MARIA ANGELICA VASQUEZ MORENO,PICHINGAL CALLE PRINCIPAL EL C,521112-PUESTOS VARIOS,COMER
1201,202905,SOCIEDAD T C R LIMITADA,AVENIDA PONIENTE Nº1806,552020-ESTABLECIMIENTOS DE COMIDA,COMER
1202,202906,CAVIERES LOPEZ CATHERINE ANDREA,CALLE SAN FUENTES Nº2016,552020-ESTABLECIMIENTOS DE COMIDA,COMER
1203,202907,GONZALEZ CERDA ROSSANNA VERONICA,POBLACION NUEVA ORIENTE PJE. 3  Nº 132,521120-PUESTOS VARIOS,COMER
