﻿_id,Empresa,Servicio,Tipo Servicio,Sistema,Tipo elemento,Direccion,Comuna,Region,Lat_Grados,Lat_Minutos,Las_Segundos,Lon_Grados,Lon_Minutos,Lon_Segundos,Tipo Documento,Nro. Documento,Fecha Documento
10354,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 5 Sur, Km 520. Fundo Los Cerrillos (Ingresar hacia el oriente 1 km)",Los Ángeles,VIII,37,33,14.300000000000000710542735760100185871124267578125,72,18,7.20000000000000017763568394002504646778106689453125,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10355,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Minera Escondida s/n,Antofagasta,II,24,15,17.300000000000000710542735760100185871124267578125,69,6,48.2999999999999971578290569595992565155029296875,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10356,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Los Canelos Nº 422,Valparaíso,V,33,3,8.199999999999999289457264239899814128875732421875,71,33,33,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10357,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Fundo Bellavista, Lote B",Paillaco,XIV,40,3,58.39999999999999857891452847979962825775146484375,72,49,53.89999999999999857891452847979962825775146484375,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10358,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta W-35 Camino Degan - Quemchi Km 2, sector Degan",Ancud,X,42,8,57.7999999999999971578290569595992565155029296875,73,41,38.5,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10359,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 5 Sur, Km 495. Fundo Aguas y Arenas",Los Ángeles,VIII,37,21,16.89999999999999857891452847979962825775146484375,72,23,13.699999999999999289457264239899814128875732421875,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10360,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta K-31, Km 16,5; Parcela 16. Cerro Santa Lucía",Río Claro,VII,35,16,39.5,71,15,45.5,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10361,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 207, Km 12; sector la Paloma. Cerro Huichahue.",Paillaco,XIV,40,0,0,72,57,55,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10362,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Camino a Farellones Km 11,5; Sector La Ermita; Fundo Potrero Grande. Cerro El Tollo",Lo Barnechea,RM,33,21,49.60000000000000142108547152020037174224853515625,70,21,3,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10363,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Condell N° 40,Providencia,RM,33,26,19.39999999999999857891452847979962825775146484375,70,37,46.60000000000000142108547152020037174224853515625,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10364,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Alameda N° 816,Santiago,RM,33,26,51.5,70,39,1.899999999999999911182158029987476766109466552734375,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10365,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta O-60, Km 23,2. Ex Fundo Santa Rita",Hualqui,VIII,36,59,0.6999999999999999555910790149937383830547332763671875,72,56,8.800000000000000710542735760100185871124267578125,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10366,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 5 Sur, Km 1027; sector Trapén costado Poniente. Lote B.",Puerto Montt,X,41,31,9.9000000000000003552713678800500929355621337890625,73,5,18.60000000000000142108547152020037174224853515625,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10367,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 207, Km 24; Sector Camán",Paillaco,XIV,39,59,44.7000000000000028421709430404007434844970703125,73,3,51.89999999999999857891452847979962825775146484375,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10368,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Camino a Carilafquén, 2 Km; desde Ruta S-65 a la altura de Km 12. Parcela 94.",Pitrufquén,IX,39,1,5.5999999999999996447286321199499070644378662109375,72,31,25,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10369,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 5 Norte, Km 402,5. Fundo El Tangue",Ovalle,IV,30,28,0,71,27,48.2000000000000028421709430404007434844970703125,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10370,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta Coyhaique - Balmaceda, Km 45; Fundo Santa Isabel",Coyhaique,XI,45,52,16.699999999999999289457264239899814128875732421875,71,47,32.2000000000000028421709430404007434844970703125,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10371,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta F-800, Km 10; Camino a Quintay. Sector El Batro",Casablanca,V,33,12,23,71,35,8.199999999999999289457264239899814128875732421875,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10372,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Camino a Lago Chapo Km 53 desde Ruta 255. Sector Copoihuén Bajo,Cochamó,X,41,30,53.2000000000000028421709430404007434844970703125,72,21,4.0999999999999996447286321199499070644378662109375,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10373,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Camino Parral Nº 159,Cauquenes,VII,35,57,28.89999999999999857891452847979962825775146484375,72,18,5.79999999999999982236431605997495353221893310546875,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10374,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 199, Freire a Villarica; Km 24",Freire,IX,39,5,11.199999999999999289457264239899814128875732421875,72,24,34.89999999999999857891452847979962825775146484375,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10375,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Carretera El Cobre Km 47. Edificio,Machalí,VI,34,5,30.199999999999999289457264239899814128875732421875,70,27,8.800000000000000710542735760100185871124267578125,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10376,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Av. Balmaceda N° 3.242,Calama,II,22,26,59.7000000000000028421709430404007434844970703125,68,55,16.60000000000000142108547152020037174224853515625,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10377,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Baquedano N° 1218,El Carmen,VIII,36,53,51.10000000000000142108547152020037174224853515625,72,0,51.5,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10378,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta V-505, Km 8 Alerce - Puerto Varas; Sector La Laja. Fundo Arrayán",Puerto Varas,X,41,23,12.199999999999999289457264239899814128875732421875,72,55,26.300000000000000710542735760100185871124267578125,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10379,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Camino Público Secundario Km 4; desde Ruta G-80-1 a la altura del Km 8,Santo Domingo,V,33,41,53.2000000000000028421709430404007434844970703125,71,37,34.39999999999999857891452847979962825775146484375,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10380,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Av. Vespucio N° 1737,Huechuraba,RM,33,21,53.2999999999999971578290569595992565155029296875,70,41,2.79999999999999982236431605997495353221893310546875,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10381,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 215, Km 5. Fundo el Castillo",Osorno,X,40,36,19.300000000000000710542735760100185871124267578125,73,3,4,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10382,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 57, Km 58; frente Peaje Chacabuco",Colina,RM,32,59,43,70,41,31.60000000000000142108547152020037174224853515625,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10383,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Minera Escondida s/n,Antofagasta,II,24,15,17.300000000000000710542735760100185871124267578125,69,6,48.2999999999999971578290569595992565155029296875,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10384,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Minera Escondida, sector Despacho",Antofagasta,II,24,15,23.300000000000000710542735760100185871124267578125,69,4,8.5999999999999996447286321199499070644378662109375,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10385,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Los Raulíes s/n, Fundo Bon Ami",Temuco,IX,38,45,54,72,46,3,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10386,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Vicuña Mackenna Oriente N° 7110,La Florida,RM,33,31,7.70000000000000017763568394002504646778106689453125,70,35,55.39999999999999857891452847979962825775146484375,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10387,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Callejón Lo Cartagena s/n, frente a pasaje Av. Central",Machalí,VI,34,10,18.199999999999999289457264239899814128875732421875,70,38,44.60000000000000142108547152020037174224853515625,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10388,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 5 Sur, Km 802; Hijuela N°2. Fundo Nalcahue",Máfil,XIV,39,38,46.2999999999999971578290569595992565155029296875,72,57,9,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10389,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Ernesto Pinto Lagarrigue N° 1522,San Pedro de la Paz,VIII,36,51,25.199999999999999289457264239899814128875732421875,73,4,27.300000000000000710542735760100185871124267578125,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10390,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Camino Interior Km 3; desde Ruta J-80 a la altura del Km 34,5. Fundo Agua Dulce",Vichuquén,VII,34,45,13.4000000000000003552713678800500929355621337890625,72,4,6.9000000000000003552713678800500929355621337890625,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10391,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Francisco Bilbao N° 8750,Las Condes,RM,33,25,41.2000000000000028421709430404007434844970703125,70,32,27.800000000000000710542735760100185871124267578125,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10392,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta F-962-G, Km 3; Cº Las Dos Palmillas. Localidad de Lagunillas",Casablanca,V,33,27,50.60000000000000142108547152020037174224853515625,71,26,56.89999999999999857891452847979962825775146484375,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10393,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 5 Sur, km 482. Parcela Portal del Sol (Peaje Lima)",Los Ángeles,VIII,37,14,1.3000000000000000444089209850062616169452667236328125,72,22,14.4000000000000003552713678800500929355621337890625,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10394,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Extremo Sur Oeste Isla Tenglo. ROL 2102-25,Puerto Montt,X,41,30,39,72,59,9.699999999999999289457264239899814128875732421875,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10395,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 5 Sur, Km 631",Perquenco,IX,38,25,13.699999999999999289457264239899814128875732421875,72,24,24.60000000000000142108547152020037174224853515625,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10396,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Ruta Lo Orozco Km 12; desde Ruta 68,Casablanca,V,33,11,7.5,71,21,34.7999999999999971578290569595992565155029296875,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10397,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Estación Cumming,Santiago,RM,33,26,20.300000000000000710542735760100185871124267578125,70,40,7.4000000000000003552713678800500929355621337890625,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10398,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Costado Sur de Cementerio General. Fundo Establecimiento,Lota,VIII,37,5,1.100000000000000088817841970012523233890533447265625,73,8,32.10000000000000142108547152020037174224853515625,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10399,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Camino Pelarco a Pangue Alto, Km 1,5. Parcela Nº 7",Pelarco,VII,35,22,48.60000000000000142108547152020037174224853515625,71,26,37.39999999999999857891452847979962825775146484375,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10400,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 5 Norte, Km 825; sector Piedra Colgada",Copiapó,III,27,18,20.699999999999999289457264239899814128875732421875,70,30,0.40000000000000002220446049250313080847263336181640625,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10401,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 5 Sur, Km 898. Chacra del Rosario de Cuatrilo",San Pablo,X,40,24,21.300000000000000710542735760100185871124267578125,73,0,12.300000000000000710542735760100185871124267578125,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10402,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"José María Caro Nº 300, Lote B.",Toltén,IX,39,10,35.5,73,10,9.0999999999999996447286321199499070644378662109375,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10403,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 5 Sur; Km 1.088,5. Sector Senda Chacao",Ancud,X,41,52,2.100000000000000088817841970012523233890533447265625,73,36,14.5,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10404,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Calle San Pedro de Atacama s/n, sector Rahue Alto. Fundo Quirislahuén",Osorno,X,40,34,28.60000000000000142108547152020037174224853515625,73,10,34,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10405,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Camino a Papudo, km 2; desde Autopista 5 Norte. Cerro Traro",Papudo,V,32,26,47.5,71,19,46.60000000000000142108547152020037174224853515625,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10406,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta L-32, Km 1,5; Sector Melozal Norte. Cerro Los Litres",San Javier,VII,35,41,42.5,71,46,46.89999999999999857891452847979962825775146484375,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10407,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Av. Los Castaños N° 404,Viña del Mar,V,33,1,12.5999999999999996447286321199499070644378662109375,71,32,26.699999999999999289457264239899814128875732421875,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10408,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Camino Interior Renaico a Casablanca Km 0,4",Renaico,IX,37,40,20.199999999999999289457264239899814128875732421875,72,34,38.2000000000000028421709430404007434844970703125,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10409,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 5 Sur, Km 426; entrada a Bulnes. Camino a San Ignacio 300 mts. de la carretera al Oriente. Fundo El Rosedal",Bulnes,VIII,36,44,39.10000000000000142108547152020037174224853515625,72,16,45.89999999999999857891452847979962825775146484375,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10410,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta Coyhaique - Balmaceda, Km 22; C° Virgen",Coyhaique,XI,45,45,41.89999999999999857891452847979962825775146484375,71,59,49.7999999999999971578290569595992565155029296875,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10411,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Km 12 de la Ruta 7, sector Piedra Azul",Puerto Montt,X,41,29,48.2999999999999971578290569595992565155029296875,72,48,34.39999999999999857891452847979962825775146484375,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10412,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Av. Parque Antonio Rabat N° 6500,Vitacura,RM,33,22,12.4000000000000003552713678800500929355621337890625,70,34,45.2000000000000028421709430404007434844970703125,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10413,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 5 Sur, Km 682; tramo Freire - Temuco, sector Metrenco. Cerro Repocura",Padre Las Casas,IX,38,49,26.39999999999999857891452847979962825775146484375,72,35,50,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10414,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 226, Km 12; Puerto Montt - Los Muermos. Sector El Tepual",Puerto Montt,X,41,25,29.699999999999999289457264239899814128875732421875,73,6,39.2999999999999971578290569595992565155029296875,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10415,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Calle Serrano s/n, Quinta María Teresa",Florida,VIII,36,49,52.10000000000000142108547152020037174224853515625,72,39,4.4000000000000003552713678800500929355621337890625,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10416,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 215, Km 77; Sector El Manzano. Fundo Gol-Gol",Puyehue,X,40,41,15.199999999999999289457264239899814128875732421875,72,19,35.2000000000000028421709430404007434844970703125,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10417,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Camino Internacional 1,5 Km, sector Muelle. Fundo La Pirámide",Río Ibáñez,XI,46,17,55,71,54,53.60000000000000142108547152020037174224853515625,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10418,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 5 Norte, Km 129,2",Nogales,V,32,36,55.2999999999999971578290569595992565155029296875,71,13,42.2000000000000028421709430404007434844970703125,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10419,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Camino interior a La Barda por Ruta S-905. Km 1,5 desde cruce a Las Vertientes",Pucón,IX,39,13,0.1000000000000000055511151231257827021181583404541015625,71,47,55,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10420,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 5 Sur, Km 744, Sector Quesquechán. Fundo La Esperanza",Loncoche,IX,39,17,43.7999999999999971578290569595992565155029296875,72,32,48.89999999999999857891452847979962825775146484375,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10421,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 5 Norte, Km 254. Fundo Santa Ana",Los Vilos,IV,31,40,15.199999999999999289457264239899814128875732421875,71,31,33.7000000000000028421709430404007434844970703125,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10422,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Santa Sofía N° 195,Chiguayante,VIII,36,54,57.7999999999999971578290569595992565155029296875,73,1,31.89999999999999857891452847979962825775146484375,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10423,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta Chile Chico - Cochrane, Km 1; Cerro Meseta Cuadrada",Chile Chico,XI,46,30,57.39999999999999857891452847979962825775146484375,71,45,13.5,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10424,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Av. Colin s/n esquina 21 Sur,Talca,VII,35,26,23,71,41,6.5999999999999996447286321199499070644378662109375,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10425,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 5 Sur, Km 422; Camino a Rucapequén Km 0,58",Chillán Viejo,VIII,36,39,51.7999999999999971578290569595992565155029296875,72,15,6.79999999999999982236431605997495353221893310546875,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10426,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Ruta Futrono - Llifén Km 3. Fundo Futrono HJ3,Futrono,XIV,40,7,56.2000000000000028421709430404007434844970703125,72,22,7.9000000000000003552713678800500929355621337890625,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10427,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Camino interior Frutillar - Quillanto, Lote A. Fundo Las Lomas Frutillar Bajo",Frutillar,X,41,6,56.89999999999999857891452847979962825775146484375,73,2,12.699999999999999289457264239899814128875732421875,DECRETO NOTIFICADO,595,2004-05-10T00:00:00
10428,TELEFONICA MOVILES DE CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Av. Parque Antonio Rabat N° 6500,Vitacura,RM,33,22,12.4000000000000003552713678800500929355621337890625,70,34,45.2000000000000028421709430404007434844970703125,DECRETO NOTIFICADO,594,2004-05-10T00:00:00
10429,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Grecia 2001,Ñuñoa,RM,33,27,47.7999999999999971578290569595992565155029296875,70,36,42.60000000000000142108547152020037174224853515625,RESOLUCIÓN EXENTA,4071,2012-09-08T00:00:00
10430,TELEFONICA MOVILES CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Bustamante Nº 250,Providencia,RM,33,26,26.10000000000000142108547152020037174224853515625,70,37,43.39999999999999857891452847979962825775146484375,RESOLUCIÓN EXENTA,4071,2012-09-08T00:00:00
10431,ENTEL PCS TELECOMUNICACIONES S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Cerro Manquimavida S/N,Chiguayante,VIII,36,55,4.4000000000000003552713678800500929355621337890625,73,0,33.39999999999999857891452847979962825775146484375,RESOLUCIÓN EXENTA,1803,2015-01-27T00:00:00
10432,ENTEL PCS TELECOMUNICACIONES S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,Jorge Montt,Concepción,VIII,36,49,0,73,4,10,RESOLUCIÓN EXENTA,1803,2015-01-27T00:00:00
10433,ENTEL PCS TELECOMUNICACIONES S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,"Ruta 5 Sur, Km. 59 S/N",Mostazal,VI,33,56,40.60000000000000142108547152020037174224853515625,70,42,35.7999999999999971578290569595992565155029296875,DECRETO NOTIFICADO,768,2014-10-28T00:00:00
