﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a OCTUBRE
2023;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;43.498.528;47.819.363
2023;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;30;687.195
2023;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;1.003.758.763;998.582.695
2023;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;25;INTEGROS AL FISCO;160;1.696.709
2023;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;26;OTROS GASTOS CORRIENTES;0;109.563
2023;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.495.441;6.495.441
2023;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;31;INICIATIVAS DE INVERSIÓN;303.439;303.439
2023;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;139.174.605;139.174.605
2023;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;3.445.216;91.109.741
2023;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;106.012;106.012
2023;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;22.660.998;23.248.321
2023;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;30;30
2023;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;40;314.330
2023;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;15.726.344;15.726.344
2023;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;6.511.872;5.847.484
2023;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2023;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;51.309;444.429
2023;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;25;INTEGROS AL FISCO;105.980;420.270
2023;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;371.525;371.525
2023;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;40;858.631
2023;Octubre;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;2.646.836;2.646.836
2023;Octubre;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;229.567.575;236.935.236
2023;Octubre;PESOS;23;MINISTERIO PÚBLICO;15;SALDO INICIAL DE CAJA;10;787.543
2023;Octubre;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;177.438.739;182.448.140
2023;Octubre;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;45.647.013;47.430.824
2023;Octubre;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;446.190;460.945
2023;Octubre;PESOS;23;MINISTERIO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;1.072.152;1.072.152
2023;Octubre;PESOS;23;MINISTERIO PÚBLICO;25;INTEGROS AL FISCO;555;555
2023;Octubre;PESOS;23;MINISTERIO PÚBLICO;26;OTROS GASTOS CORRIENTES;0;64.098
2023;Octubre;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.164.585;4.668.596
2023;Octubre;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;5.445.177;3.500.860
2023;Octubre;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;10;723.445
2023;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;05;TRANSFERENCIAS CORRIENTES;6.129.103;4.985.563
2023;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;412.673;412.683
2023;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;2.203.393;2.185.825
2023;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;98.250;364.913
2023;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;129.178.849;151.701.659
2023;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;1.257;18.825
2023;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;0;9.820
2023;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;15;SALDO INICIAL DE CAJA;440.588;8.792.212
2023;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;42.461.467;42.248.448
2023;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;13.362.409;13.346.760
2023;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;866.329
2023;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;74.924.088;71.783.094
2023;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;25;INTEGROS AL FISCO;96.363;205.404
2023;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;26;OTROS GASTOS CORRIENTES;0;19.099
2023;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.777.074;1.942.059
2023;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;31;INICIATIVAS DE INVERSIÓN;861.030;861.030
2023;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;33;TRANSFERENCIAS DE CAPITAL;4.981.592;28.847.553
2023;Octubre;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;80;8.351.724
2023;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;05;TRANSFERENCIAS CORRIENTES;6.867.010;6.618.620
2023;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;259.224;287.556
2023;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;67.408.930;68.378.886
2023;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;10;VENTA DE ACTIVOS NO FINANCIEROS;0;1.000
2023;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;30;30
2023;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;15;SALDO INICIAL DE CAJA;30;3.487.845
2023;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;44.126.278;45.207.301
2023;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;6.788.612;8.479.552
2023;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;30;128.811
2023;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;22.401.827;19.264.418
2023;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;25;INTEGROS AL FISCO;60;5.899
2023;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;26;OTROS GASTOS CORRIENTES;0;64.838
2023;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.218.387;1.228.387
2023;Octubre;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;30;4.394.731
2023;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;14.283.329;14.283.329
2023;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;297.246;297.246
2023;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;2.055.161;2.055.161
2023;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;1.221.408;1.308.160
2023;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;475.067.555;513.993.581
2023;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;10;VENTA DE ACTIVOS NO FINANCIEROS;11;11
2023;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;1.185.613;1.185.613
2023;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;15;SALDO INICIAL DE CAJA;30;11.331.451
2023;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;35.312.316;35.306.478
2023;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;5.002.624;5.002.624
2023;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;20;31.680
2023;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;294.154.116;307.238.800
2023;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;1.062.970;1.143.884
2023;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;566.066;566.066
2023;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;133.781.517;175.712.510
2023;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;24.230.694;8.121.059
2023;Octubre;PESOS;26;MINISTERIO DEL DEPORTE;34;SERVICIO DE LA DEUDA;30;11.331.451
2023;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;05;TRANSFERENCIAS CORRIENTES;20;20
2023;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;298.757;313.437
2023;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;80.632.568;80.100.185
2023;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;12;RECUPERACIÓN DE PRÉSTAMOS;10;10
2023;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;15;SALDO INICIAL DE CAJA;40;298.625
2023;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;20.734.318;20.652.884
2023;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;5.998.148;5.267.920
2023;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;62.894
2023;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;53.705.253;53.595.578
2023;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;25;INTEGROS AL FISCO;290.384;292.637
2023;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;203.252;203.252
2023;Octubre;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;34;SERVICIO DE LA DEUDA;40;637.112
2023;Octubre;PESOS;28;SERVICIO ELECTORAL;05;TRANSFERENCIAS CORRIENTES;0;10
2023;Octubre;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;104.507;171.585
2023;Octubre;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;25.377.901;105.121.772
2023;Octubre;PESOS;28;SERVICIO ELECTORAL;10;VENTA DE ACTIVOS NO FINANCIEROS;2.270;2.270
2023;Octubre;PESOS;28;SERVICIO ELECTORAL;12;RECUPERACIÓN DE PRÉSTAMOS;10;10
2023;Octubre;PESOS;28;SERVICIO ELECTORAL;15;SALDO INICIAL DE CAJA;10;1.741.216
2023;Octubre;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;14.490.539;14.214.883
2023;Octubre;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;6.208.606;6.067.225
2023;Octubre;PESOS;28;SERVICIO ELECTORAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;330.325
2023;Octubre;PESOS;28;SERVICIO ELECTORAL;24;TRANSFERENCIAS CORRIENTES;4.354.049;84.073.084
2023;Octubre;PESOS;28;SERVICIO ELECTORAL;25;INTEGROS AL FISCO;98.111;103.225
2023;Octubre;PESOS;28;SERVICIO ELECTORAL;26;OTROS GASTOS CORRIENTES;0;173.522
2023;Octubre;PESOS;28;SERVICIO ELECTORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333.383;333.383
2023;Octubre;PESOS;28;SERVICIO ELECTORAL;34;SERVICIO DE LA DEUDA;10;1.741.216
2023;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;05;TRANSFERENCIAS CORRIENTES;170.110;75.110
2023;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;06;RENTAS DE LA PROPIEDAD;11;11
2023;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;07;INGRESOS DE OPERACIÓN;426.499;426.499
2023;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;08;OTROS INGRESOS CORRIENTES;432.406;1.551.860
2023;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;281.131.006;269.570.313
2023;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;12;RECUPERACIÓN DE PRÉSTAMOS;92.541;165.018
2023;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;15;SALDO INICIAL DE CAJA;60;20.321.651
2023;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;77.062.229;75.672.360
2023;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;23.575.784;23.855.584
2023;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;704.927
2023;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;138.229.544;139.410.470
2023;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;25;INTEGROS AL FISCO;19.911;1.494.543
2023;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.551.517;2.874.897
2023;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;31;INICIATIVAS DE INVERSIÓN;26.025.880;12.443.644
2023;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;33;TRANSFERENCIAS DE CAPITAL;13.787.698;13.789.386
2023;Octubre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;34;SERVICIO DE LA DEUDA;60;21.864.651
2023;Octubre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;05;TRANSFERENCIAS CORRIENTES;31.214.431;32.100.631
2023;Octubre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;06;RENTAS DE LA PROPIEDAD;5.012;5.012
2023;Octubre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;08;OTROS INGRESOS CORRIENTES;5.265.607;5.265.648
2023;Octubre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;09;APORTE FISCAL;477.447.136;460.795.453
2023;Octubre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;0;161.638
2023;Octubre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;15;SALDO INICIAL DE CAJA;60;32.790.820
2023;Octubre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;21;GASTOS EN PERSONAL;21.423.082;21.517.296
2023;Octubre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;5.747.576;5.995.976
2023;Octubre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;102.910
2023;Octubre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;24;TRANSFERENCIAS CORRIENTES;466.806.706;451.514.670
2023;Octubre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;25;INTEGROS AL FISCO;120.521;3.523.560
2023;Octubre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;26;OTROS GASTOS CORRIENTES;0;5.243
2023;Octubre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;947.578;947.578
2023;Octubre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;33;TRANSFERENCIAS DE CAPITAL;18.886.723;17.962.509
2023;Octubre;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;34;SERVICIO DE LA DEUDA;60;29.549.460
2023;Octubre;PESOS;31;GOBIERNOS REGIONALES;09;APORTE FISCAL;1.130.101.488;1.089.720.414
2023;Octubre;PESOS;31;GOBIERNOS REGIONALES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;478.514.741;509.085.345
2023;Octubre;PESOS;31;GOBIERNOS REGIONALES;24;TRANSFERENCIAS CORRIENTES;107.996.240;114.672.529
2023;Octubre;PESOS;31;GOBIERNOS REGIONALES;33;TRANSFERENCIAS DE CAPITAL;1.500.619.989;1.484.133.230
2023;Octubre;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;53.868.673.998;53.868.673.998
2023;Octubre;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;221.019.111;926.215.577
2023;Octubre;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;212.737.796;212.737.796
2023;Octubre;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;30.974.818;30.974.818
2023;Octubre;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;2.465.232.191;2.465.232.191
2023;Octubre;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;216.497;216.497
2023;Octubre;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;425.397.637;464.721.491
2023;Octubre;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;20;20
2023;Octubre;PESOS;50;TESORO PÚBLICO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;96.346.865;94.346.865
2023;Octubre;PESOS;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;13.023.117.414;13.023.117.414
2023;Octubre;PESOS;50;TESORO PÚBLICO;15;SALDO INICIAL DE CAJA;5.000.000;5.000.000
2023;Octubre;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;159.460;159.460
2023;Octubre;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;296.523.733;296.523.733
2023;Octubre;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;4.822.120.511;3.910.049.638
2023;Octubre;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;20;20
2023;Octubre;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;58.155.769.746;59.759.215.064
2023;Octubre;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;269.334.601;334.735.707
2023;Octubre;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;876.234.680;882.292.924
2023;Octubre;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;1.435.618.338;1.415.304.863
2023;Octubre;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;4.487.955.258;4.487.955.258
2023;Octubre;PESOS;50;TESORO PÚBLICO;35;SALDO FINAL DE CAJA;5.000.000;5.000.000
