﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de OCTUBRE;Ejecución a OCTUBRE
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;003;Calzado;;;62;1.736
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;;;44;25.145
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;003;Para Calefacción;;;266;2.461
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;999;Para Otros;;;0;6
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;001;Materiales de Oficina;;;889;15.641
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;003;Productos Químicos;;;0;5
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;004;Productos Farmacéuticos;;;101;274
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;007;Materiales y Útiles de Aseo;;;423;7.239
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;008;Menaje para Oficina, Casino y Otros;;;0;6
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;009;Insumos, Repuestos y Accesorios Computacionales;;;41;3.050
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;010;Materiales para Mantenimiento y Reparaciones de Inmuebles;;;27;4.265
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;011;Repuestos y Accesorios para Mantenimiento y Reparaciones de Vehículos;;;310;2.663
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;012;Otros Materiales, Repuestos y Útiles Diversos;;;0;41
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;013;Equipos Menores;;;0;8
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;999;Otros;;;0;603
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;001;Electricidad;;;4.197;37.026
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;002;Agua;;;191;4.513
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;003;Gas;;;244;1.514
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;004;Correo;;;112;2.373
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;005;Telefonía Fija;;;786;9.469
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;006;Telefonía Celular;;;257;6.808
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;999;Otros;;;0;500
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;;;2.510;13.975
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;002;Mantenimiento y Reparación de Vehículos;;;635;7.521
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;004;Mantenimiento y Reparación de Máquinas y Equipos de Oficina;;;0;595
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;005;Mantenimiento y Reparación de Máquinaria y Equipos de Producción;;;440;654
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;007;Mantenimiento y Reparación de Equipos Informáticos;;;90;879
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;999;Otros;;;34;39
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;001;Servicios de Publicidad;;;0;178
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;002;Servicios de Impresión;;;0;266
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;999;Otros;;;0;43
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;001;Servicios de Aseo;;;1.656;18.442
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;002;Servicios de Vigilancia;;;902;8.649
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;003;Servicios de Mantención de Jardines;;;46;511
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;;;11.560;76.373
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;010;Servicios de Suscripción y Similares;;;121;1.294
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;;;3;457
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;005;Arriendo de Máquinas y Equipos;;;0;60
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;006;Arriendo de Equipos Informáticos;;;863;8.402
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;999;Otros;;;9;92
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;10;Servicios Financieros y de Seguros;002;Primas y Gastos de Seguros;;;0;398
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;002;Cursos de Capacitación;;;4.261;14.476
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;999;Otros;;;1.412;2.366
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;002;Gastos Menores;;;1.012;10.657
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;003;Gastos de Representación, Protocolo y Ceremonial;;;0;260
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;005;Derechos y Tasas;;;0;28
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;01;Prestaciones Previsionales;004;Desahucios e Indemnizaciones;;;9.046;61.737
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;001;Indemnización de Cargo Fiscal;;;0;250.623
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;003;Fondo Retiro Funcionarios Públicos  Ley N° 19.882;;;0;59.583
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;26;OTROS GASTOS CORRIENTES;01;Devoluciones;999;Otros;;;0;5.476
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;03;Vehículos;999;Otros;;;0;16.006
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;999;Otros;;;5.927;24.777
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;001;Máquinas y Equipos de Oficina;;;0;11.491
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;999;Otras;;;0;104
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;001;Equipos Computacionales y Periféricos;;;6.632;8.932
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;07;Programas Informáticos;001;Programas Computacionales;;;0;110
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;001;Gastos Administrativos;;;163;2.479
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;002;Consultorías;;;270.423;1.933.469
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;003;Terrenos;;;0;4.722
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;004;Obras Civiles;;;4.092.739;30.783.921
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;006;Equipos;;;0;220.192
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;999;Otros Gastos;;;1.700;28.027
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;07;DIRECCIÓN DE AEROPUERTOS;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;999;Otros;;;0;3.314.876
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;07;INGRESOS DE OPERACIÓN;01;Venta de Bienes;999;Venta de Bienes y Servicios por conversión;;;6.200;45.000
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;07;INGRESOS DE OPERACIÓN;02;Venta de Servicios;999;Otros;;;0;15.727.586
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;002;Recuperaciones Art. 12 Ley N° 18.196 y Ley N° 19.117 Art. Único;;;66;9.044
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;08;OTROS INGRESOS CORRIENTES;02;Multas y Sanciones Pecuniarias;999;Otros;;;120.124;2.134.152
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;08;OTROS INGRESOS CORRIENTES;99;Otros;001;Devoluciones y Reintegros no Provenientes de Impuestos;;;62;2.428
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;08;OTROS INGRESOS CORRIENTES;99;Otros;999;Otros;;;1.368.418;8.504.741
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;09;APORTE FISCAL;01;Libre;001;Remuneraciones;;;851.283;7.915.944
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;09;APORTE FISCAL;01;Libre;002;Resto;;;2.500.000;142.049.455
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;10;VENTA DE ACTIVOS NO FINANCIEROS;03;Vehículos;999;Otros;;;0;3.150
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;10;VENTA DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;999;Otros;;;0;473
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;12;RECUPERACIÓN DE PRÉSTAMOS;10;Ingresos por Percibir;999;Recuperación de Prestamos por conversión;;;0;15.365
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;01;Del Sector Privado;001;Aportes Concesionarios para Expropiaciones;;;43.881;3.070.460
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;001;I.V.A. Concesiones Obras Públicas;;;17.392.587;156.097.104
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;001;Sueldos Base;17.808;174.976
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;684;7.413
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;003;Asignación Profesional;5.987;57.419
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;007;Asignaciones del DL N º 3.551, de 1981;1.238;12.380
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;013;Asignaciones Compensatorias;8.749;106.258
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;014;Asignaciones Sustitutivas;21.497;209.446
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;021;Componente Base Asignación de Desempeño;41;61.190
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;036;Asignación Única;57;570
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;2.281;26.672
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;001;Desempeño Institucional;21;31.003
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;002;Desempeño Colectivo;22;30.477
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;2.509;22.551
2017;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;08;ADMINISTRACIÓN SISTEMA CONCESIONES;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;559;9.846
