﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;22;BIENES Y SERVICIOS DE CONSUMO;810.753;1.974.188
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;24;TRANSFERENCIAS CORRIENTES;11.209;13.272
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;02;DIRECCIÓN DEL TRABAJO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;552;28.201
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;7.880;17.555
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;09;APORTE FISCAL;598.465;1.190.434
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;44.490
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;353.043;808.481
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;54.084;88.307
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;696
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;03;SUBSECRETARÍA DE PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;0;35.655
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;06;RENTAS DE LA PROPIEDAD;661.701;2.055.547
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;07;INGRESOS DE OPERACIÓN;370.328;1.482.097
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;08;OTROS INGRESOS CORRIENTES;-536;158
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;11;VENTA DE ACTIVOS FINANCIEROS;0;701.060
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;12;RECUPERACIÓN DE PRÉSTAMOS;3.267.304;10.557.854
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;21;GASTOS EN PERSONAL;876.745;1.841.005
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;22;BIENES Y SERVICIOS DE CONSUMO;189.094;497.691
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;25;INTEGROS AL FISCO;12.765;32.590
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;718;718
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;32;PRÉSTAMOS;3.250.289;9.696.928
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;05;TRANSFERENCIAS CORRIENTES;0;7.143.478
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;07;INGRESOS DE OPERACIÓN;28.660;70.137
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;08;OTROS INGRESOS CORRIENTES;215.982;502.898
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;09;APORTE FISCAL;4.057.950;18.297.592
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.683.980
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;21;GASTOS EN PERSONAL;1.947.337;4.213.996
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;22;BIENES Y SERVICIOS DE CONSUMO;580.163;1.079.420
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;24;TRANSFERENCIAS CORRIENTES;6.042.426;18.484.430
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;63.134;183.938
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;34;SERVICIO DE LA DEUDA;0;1.541.320
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;08;OTROS INGRESOS CORRIENTES;2.398;17.088
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;09;APORTE FISCAL;1.242.749;3.368.182
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;-1.452;9.210
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;21;GASTOS EN PERSONAL;1.072.879;2.774.393
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;113.835;356.609
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;15.473
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;24;TRANSFERENCIAS CORRIENTES;0;2.699
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;34;SERVICIO DE LA DEUDA;0;365.880
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;07;INGRESOS DE OPERACIÓN;0;110
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;08;OTROS INGRESOS CORRIENTES;26.049;34.644
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;09;APORTE FISCAL;1.431.000;3.647.000
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;21;GASTOS EN PERSONAL;906.945;2.400.426
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;22;BIENES Y SERVICIOS DE CONSUMO;125.528;333.564
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;71.453;71.453
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;24;TRANSFERENCIAS CORRIENTES;328.953;995.353
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;25;INTEGROS AL FISCO;0;18
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.295;13.883
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;SUPERINTENDENCIA DE PENSIONES;34;SERVICIO DE LA DEUDA;7.269;7.269
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;8.978.249;22.826.395
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;3.669.028;10.711.941
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;14.667;38.575
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;20.644;91.801
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;2.592.743;7.434.392
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;09;APORTE FISCAL;478.908.600;1.291.908.600
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;1.772
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;0;56.346.939
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;10.492;36.372
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;6.802.535;14.598.550
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;5.112.117;11.394.892
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;428.288.669;1.149.856.803
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;51.339.173;152.443.514
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;72.357;96.838
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.862;6.846
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;32;PRÉSTAMOS;826;2.933
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;04;IMPOSICIONES PREVISIONALES;6.529.109;19.527.888
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;05;TRANSFERENCIAS CORRIENTES;0;48.000
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;06;RENTAS DE LA PROPIEDAD;132.762;137.152
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;08;OTROS INGRESOS CORRIENTES;353.921;941.603
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;11;VENTA DE ACTIVOS FINANCIEROS;9.792.000;10.408.340
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;21;GASTOS EN PERSONAL;1.324.660;2.823.525
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;22;BIENES Y SERVICIOS DE CONSUMO;290.236;646.925
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;5.670.721;12.638.338
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;24;TRANSFERENCIAS CORRIENTES;45.937;868.753
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11.855;11.855
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;INSTITUTO DE SEGURIDAD LABORAL;34;SERVICIO DE LA DEUDA;0;36.710
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;04;IMPOSICIONES PREVISIONALES;13.518.609;40.586.950
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;20.398;64.998
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;31.610;102.003
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;4.657.834;14.334.972
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;09;APORTE FISCAL;89.979.441;263.525.689
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;0;6.158.050
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;59.942;1.989.117
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;21;GASTOS EN PERSONAL;1.216.400;2.683.104
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;262.563;676.175
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;91.233.223;272.971.166
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;12.728.369;38.438.034
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.947;9.136
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;32;PRÉSTAMOS;1.105.702;3.158.905
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;5.875.458
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;04;IMPOSICIONES PREVISIONALES;13.748.696;37.445.042
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;05;TRANSFERENCIAS CORRIENTES;1.364.180;3.703.975
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;06;RENTAS DE LA PROPIEDAD;95.480;198.162
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;07;INGRESOS DE OPERACIÓN;15.452;36.372
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;08;OTROS INGRESOS CORRIENTES;90.524;328.824
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;09;APORTE FISCAL;56.787.899;169.609.662
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;11;VENTA DE ACTIVOS FINANCIEROS;0;3.512.218
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;5.508.963;8.016.906
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;21;GASTOS EN PERSONAL;552.649;1.211.576
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;170.512;408.869
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;62.220.930;186.677.986
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;24;TRANSFERENCIAS CORRIENTES;6.416.344;18.313.211
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;467;2.973
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;32;PRÉSTAMOS;0;6.708.359
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;04;IMPOSICIONES PREVISIONALES;191.230.790;616.310.060
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;05;TRANSFERENCIAS CORRIENTES;17.924.942;32.560.230
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;08;OTROS INGRESOS CORRIENTES;20.640.778;61.291.815
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;09;APORTE FISCAL;559.621.449;1.134.774.610
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;10;VENTA DE ACTIVOS NO FINANCIEROS;0;151
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;433.982;51.275.725
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;21;GASTOS EN PERSONAL;5.518.329;8.872.562
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;1.403.630;3.209.115
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;96.280.471;276.252.006
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;24;TRANSFERENCIAS CORRIENTES;679.661.991;1.646.453.006
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;25;INTEGROS AL FISCO;533.567;1.647.972
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;26;OTROS GASTOS CORRIENTES;322.323;3.069.901
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;32;PRÉSTAMOS;579.319;5.793.054
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;34;SERVICIO DE LA DEUDA;0;4.842.844
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;07;INGRESOS DE OPERACIÓN;2.081.726;5.212.056
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;08;OTROS INGRESOS CORRIENTES;60.562;328.747
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;09;APORTE FISCAL;2.443.000;3.363.000
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.774.984
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;21;GASTOS EN PERSONAL;3.976.758;7.011.835
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;765.762;2.242.255
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;25;INTEGROS AL FISCO;5.367;12.716
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;26;OTROS GASTOS CORRIENTES;6.072;16.975
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11.911;50.595
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;34;SERVICIO DE LA DEUDA;-1.736;445.511
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;07;INGRESOS DE OPERACIÓN;1.539.424;2.899.593
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;08;OTROS INGRESOS CORRIENTES;28.244;28.851
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;0;6.843.574
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;21;GASTOS EN PERSONAL;963.572;1.698.210
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;699.683;1.994.080
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;34;SERVICIO DE LA DEUDA;0;664.880
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;05;TRANSFERENCIAS CORRIENTES;18.050.947;55.379.527
