﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a ABRIL
2023;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2023;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;51.309;51.309
2023;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;25;INTEGROS AL FISCO;105.980;105.980
2023;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;371.525;371.525
2023;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;40;40
2023;Abril;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;2.646.836;2.646.836
2023;Abril;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;229.567.575;235.626.775
2023;Abril;PESOS;23;MINISTERIO PÚBLICO;15;SALDO INICIAL DE CAJA;10;787.543
2023;Abril;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;177.438.739;181.955.090
2023;Abril;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;45.647.013;47.065.320
2023;Abril;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;446.190;446.190
2023;Abril;PESOS;23;MINISTERIO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;1.072.152;1.072.152
2023;Abril;PESOS;23;MINISTERIO PÚBLICO;25;INTEGROS AL FISCO;555;555
2023;Abril;PESOS;23;MINISTERIO PÚBLICO;26;OTROS GASTOS CORRIENTES;0;64.098
2023;Abril;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.164.585;2.353.225
2023;Abril;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;5.445.177;5.381.079
2023;Abril;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;10;723.445
2023;Abril;PESOS;24;MINISTERIO DE ENERGÍA;05;TRANSFERENCIAS CORRIENTES;6.129.103;6.129.103
2023;Abril;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;412.673;412.673
2023;Abril;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;2.203.393;2.203.393
2023;Abril;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;98.250;152.634
2023;Abril;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;129.178.849;129.412.421
2023;Abril;PESOS;24;MINISTERIO DE ENERGÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;1.257;1.257
2023;Abril;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;0;20
2023;Abril;PESOS;24;MINISTERIO DE ENERGÍA;15;SALDO INICIAL DE CAJA;440.588;8.792.212
2023;Abril;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;42.461.467;42.458.952
2023;Abril;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;13.362.409;13.353.534
2023;Abril;PESOS;24;MINISTERIO DE ENERGÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;245.609
2023;Abril;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;74.924.088;72.955.306
2023;Abril;PESOS;24;MINISTERIO DE ENERGÍA;25;INTEGROS AL FISCO;96.363;96.363
2023;Abril;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.777.074;1.833.074
2023;Abril;PESOS;24;MINISTERIO DE ENERGÍA;31;INICIATIVAS DE INVERSIÓN;861.030;861.030
2023;Abril;PESOS;24;MINISTERIO DE ENERGÍA;33;TRANSFERENCIAS DE CAPITAL;4.981.592;6.948.121
2023;Abril;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;80;8.351.724
2023;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;05;TRANSFERENCIAS CORRIENTES;6.867.010;6.867.010
2023;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;259.224;274.244
2023;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;67.408.930;68.358.642
2023;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;10;VENTA DE ACTIVOS NO FINANCIEROS;0;1.000
2023;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;30;30
2023;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;15;SALDO INICIAL DE CAJA;30;3.487.845
2023;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;44.126.278;45.233.879
2023;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;6.788.612;8.479.552
2023;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;30;86.623
2023;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;22.401.827;19.573.039
2023;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;25;INTEGROS AL FISCO;60;60
2023;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;26;OTROS GASTOS CORRIENTES;0;2.500
2023;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.218.387;1.218.387
2023;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;30;4.394.731
2023;Abril;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;14.283.329;14.283.329
2023;Abril;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;297.246;297.246
2023;Abril;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;2.055.161;2.055.161
2023;Abril;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;1.221.408;1.221.408
2023;Abril;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;475.067.555;475.498.239
2023;Abril;PESOS;26;MINISTERIO DEL DEPORTE;10;VENTA DE ACTIVOS NO FINANCIEROS;11;11
2023;Abril;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;1.185.613;1.185.613
2023;Abril;PESOS;26;MINISTERIO DEL DEPORTE;15;SALDO INICIAL DE CAJA;30;102.494
2023;Abril;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;35.312.316;35.312.316
2023;Abril;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;5.002.624;5.002.624
2023;Abril;PESOS;26;MINISTERIO DEL DEPORTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;20;20
2023;Abril;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;294.154.116;294.584.800
2023;Abril;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;1.062.970;1.062.970
2023;Abril;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;566.066;566.066
2023;Abril;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;133.781.517;133.781.517
2023;Abril;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;24.230.694;24.230.694
2023;Abril;PESOS;26;MINISTERIO DEL DEPORTE;34;SERVICIO DE LA DEUDA;30;102.494
2023;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;05;TRANSFERENCIAS CORRIENTES;20;20
2023;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;298.757;298.757
2023;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;80.632.568;80.971.055
2023;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;12;RECUPERACIÓN DE PRÉSTAMOS;10;10
2023;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;15;SALDO INICIAL DE CAJA;40;8.155
2023;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;20.734.318;20.734.318
2023;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;5.998.148;5.998.148
2023;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;53.705.253;53.705.253
2023;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;25;INTEGROS AL FISCO;290.384;290.384
2023;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;203.252;203.252
2023;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;34;SERVICIO DE LA DEUDA;40;346.642
2023;Abril;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;104.507;158.816
2023;Abril;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;25.377.901;105.121.772
2023;Abril;PESOS;28;SERVICIO ELECTORAL;10;VENTA DE ACTIVOS NO FINANCIEROS;2.270;2.270
2023;Abril;PESOS;28;SERVICIO ELECTORAL;12;RECUPERACIÓN DE PRÉSTAMOS;10;10
2023;Abril;PESOS;28;SERVICIO ELECTORAL;15;SALDO INICIAL DE CAJA;10;1.741.216
2023;Abril;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;14.490.539;14.319.873
2023;Abril;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;6.208.606;6.208.606
2023;Abril;PESOS;28;SERVICIO ELECTORAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;249.811
2023;Abril;PESOS;28;SERVICIO ELECTORAL;24;TRANSFERENCIAS CORRIENTES;4.354.049;84.073.084
2023;Abril;PESOS;28;SERVICIO ELECTORAL;25;INTEGROS AL FISCO;98.111;98.111
2023;Abril;PESOS;28;SERVICIO ELECTORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333.383;333.383
2023;Abril;PESOS;28;SERVICIO ELECTORAL;34;SERVICIO DE LA DEUDA;10;1.741.216
2023;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;05;TRANSFERENCIAS CORRIENTES;170.110;170.110
2023;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;06;RENTAS DE LA PROPIEDAD;11;11
2023;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;07;INGRESOS DE OPERACIÓN;426.499;426.499
2023;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;08;OTROS INGRESOS CORRIENTES;432.406;524.961
2023;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;281.131.006;282.345.286
2023;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;12;RECUPERACIÓN DE PRÉSTAMOS;92.541;93.701
2023;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;15;SALDO INICIAL DE CAJA;60;17.529.204
2023;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;77.062.229;76.979.072
2023;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;23.575.784;23.725.784
2023;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;465.236
2023;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;138.229.544;139.005.470
2023;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;25;INTEGROS AL FISCO;19.911;19.911
2023;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.551.517;3.551.517
2023;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;31;INICIATIVAS DE INVERSIÓN;26.025.880;26.025.880
2023;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;33;TRANSFERENCIAS DE CAPITAL;13.787.698;13.787.698
2023;Abril;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;34;SERVICIO DE LA DEUDA;60;17.529.204
2023;Abril;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;05;TRANSFERENCIAS CORRIENTES;31.214.431;31.214.431
2023;Abril;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;06;RENTAS DE LA PROPIEDAD;5.012;5.012
2023;Abril;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;08;OTROS INGRESOS CORRIENTES;5.265.607;5.265.607
2023;Abril;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;09;APORTE FISCAL;477.447.136;477.447.136
2023;Abril;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;15;SALDO INICIAL DE CAJA;60;60
2023;Abril;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;21;GASTOS EN PERSONAL;21.423.082;21.423.082
2023;Abril;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;5.747.576;5.747.576
2023;Abril;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;24;TRANSFERENCIAS CORRIENTES;466.806.706;466.806.706
2023;Abril;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;25;INTEGROS AL FISCO;120.521;120.521
2023;Abril;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;947.578;947.578
2023;Abril;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;33;TRANSFERENCIAS DE CAPITAL;18.886.723;18.886.723
2023;Abril;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;34;SERVICIO DE LA DEUDA;60;60
2023;Abril;PESOS;31;GOBIERNOS REGIONALES;09;APORTE FISCAL;1.130.101.488;1.114.410.519
2023;Abril;PESOS;31;GOBIERNOS REGIONALES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;478.514.741;495.528.093
2023;Abril;PESOS;31;GOBIERNOS REGIONALES;24;TRANSFERENCIAS CORRIENTES;107.996.240;108.068.740
2023;Abril;PESOS;31;GOBIERNOS REGIONALES;33;TRANSFERENCIAS DE CAPITAL;1.500.619.989;1.501.869.872
2023;Abril;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;53.868.673.998;53.868.673.998
2023;Abril;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;221.019.111;230.922.437
2023;Abril;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;212.737.796;212.737.796
2023;Abril;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;30.974.818;30.974.818
2023;Abril;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;2.465.232.191;2.465.232.191
2023;Abril;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;216.497;216.497
2023;Abril;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;425.397.637;973.659.004
2023;Abril;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;20;20
2023;Abril;PESOS;50;TESORO PÚBLICO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;96.346.865;96.346.865
2023;Abril;PESOS;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;13.023.117.414;13.023.117.414
2023;Abril;PESOS;50;TESORO PÚBLICO;15;SALDO INICIAL DE CAJA;5.000.000;5.000.000
2023;Abril;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;159.460;159.460
2023;Abril;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;296.523.733;296.523.733
2023;Abril;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;4.822.120.511;4.552.171.481
2023;Abril;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;20;20
2023;Abril;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;58.155.769.746;58.983.883.469
2023;Abril;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;269.334.601;269.334.601
2023;Abril;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;876.234.680;876.234.680
2023;Abril;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;1.435.618.338;1.435.618.338
2023;Abril;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;4.487.955.258;4.487.955.258
2023;Abril;PESOS;50;TESORO PÚBLICO;35;SALDO FINAL DE CAJA;5.000.000;5.000.000
