430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;01;0.0
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;02;0.0
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;03;0.6
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;04;0.0
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;05;0.0
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;06;0.0
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;07;0.0
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;08;0.0
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;09;0.0
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;10;0.0
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;11;0.0
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;12;0.0
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;13;0.0
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;14;0.0
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;15;5.8
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;16;0.0
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;17;0.0
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;18;0.0
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;19;13.2
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;20;3.2
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;21;0.0
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;22;0.0
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;23;12.4
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;24;1.0
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;25;33.6
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;26;21.2
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;27;18.2
430002;"Futaleufú Ad.";"43&deg 11' 20'' S";347;2022;02;28;5.2
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;01;0.0
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;02;0.0
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;03;0.0
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;04;0.0
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;05;0.0
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;06;0.0
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;07;0.5
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;08;0.0
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;09;0.0
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;10;0.0
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;11;0.0
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;12;0.0
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;13;0.0
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;14;0.0
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;15;3.8
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;16;0.0
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;17;0.0
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;18;0.0
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;19;5.2
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;20;0.0
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;21;0.0
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;22;0.0
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;23;3.9
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;24;0.2
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;25;2.8
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;26;14.5
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;27;7.3
430004;"Alto Palena Ad.";"43&deg 36' 42'' S";256;2022;02;28;1.2
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;01;0.0
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;02;6.6
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;03;0.8
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;04;0.0
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;05;
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;06;
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;07;
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;08;0.1
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;09;0.2
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;10;0.0
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;11;0.0
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;12;
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;13;
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;14;1.7
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;15;19.5
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;16;0.0
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;17;0.0
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;18;1.3
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;19;3.0
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;20;0.0
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;21;0.0
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;22;0.0
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;23;0.0
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;24;0.5
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;25;17.4
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;26;19.5
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;27;12.5
450001;"Puerto Aysén Ad.";"45&deg 23' 58'' S";11;2022;02;28;21.1
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;01;0.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;02;0.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;03;0.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;04;0.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;05;0.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;06;0.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;07;0.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;08;0.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;09;0.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;10;0.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;11;0.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;12;0.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;13;0.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;14;0.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;15;2.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;16;0.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;17;0.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;18;0.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;19;9.4
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;20;0.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;21;0.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;22;0.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;23;0.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;24;0.0
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;25;17.2
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;26;5.4
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;27;4.6
450004;"Teniente Vidal, Coyhaique Ad.";"45&deg 35' 27'' S";299;2022;02;28;0.8
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;01;0.0
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;02;0.0
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;03;0.0
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;04;0.0
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;05;0.0
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;06;0.0
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;07;0.0
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;08;0.0
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;09;0.0
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;10;0.0
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;11;0.0
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;12;0.0
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;13;0.0
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;14;0.0
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;15;0.3
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;16;0.0
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;17;0.0
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;18;0.0
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;19;3.1
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;20;0.9
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;21;0.0
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;22;0.0
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;23;0.0
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;24;0.0
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;25;8.1
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;26;0.9
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;27;4.6
450005;"Balmaceda Ad.";"45&deg 55' 6'' S";517;2022;02;28;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;01;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;02;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;03;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;04;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;05;
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;06;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;07;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;08;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;09;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;10;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;11;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;12;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;13;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;14;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;15;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;16;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;17;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;18;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;19;
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;20;10.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;21;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;22;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;23;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;24;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;25;0.0
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;26;
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;27;4.8
460001;"Chile Chico Ad.";"46&deg 35' 6'' S";311;2022;02;28;0.0
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;01;0.0
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;02;0.0
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;03;0.0
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;04;
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;05;
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;06;0.0
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;07;0.0
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;08;0.0
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;09;0.0
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;10;0.0
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;11;0.0
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;12;
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;13;0.0
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;14;2.6
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;15;0.0
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;16;0.0
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;17;0.0
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;18;0.0
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;19;
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;20;0.0
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;21;0.0
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;22;0.0
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;23;0.0
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;24;0.0
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;25;0.0
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;26;
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;27;14.4
470001;"Lord Cochrane Ad.";"47&deg 14' 38'' S";209;2022;02;28;0.6
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;01;0.0
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;02;0.7
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;03;0.0
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;04;0.0
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;05;0.0
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;06;0.0
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;07;4.9
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;08;1.9
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;09;0.4
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;10;0.0
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;11;0.0
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;12;0.0
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;13;0.0
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;14;0.0
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;15;3.6
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;16;0.2
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;17;0.0
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;18;8.3
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;19;0.0
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;20;0.0
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;21;0.0
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;22;0.0
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;23;0.0
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;24;0.2
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;25;0.0
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;26;0.0
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;27;1.9
510005;"Teniente Gallardo, Puerto Natales Ad.";"51&deg 40' 2'' S";69;2022;02;28;1.6
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;01;0.0
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;02;0.2
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;03;0.0
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;04;0.0
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;05;0.0
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;06;0.4
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;07;9.0
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;08;0.0
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;09;1.0
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;10;0.0
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;11;0.0
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;12;0.0
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;13;0.0
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;14;0.0
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;15;0.0
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;16;0.0
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;17;0.6
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;18;1.8
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;19;2.2
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;20;0.0
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;21;0.0
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;22;0.0
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;23;0.0
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;24;0.0
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;25;0.4
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;26;0.0
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;27;0.0
520006;"Carlos Ibañez, Punta Arenas Ap.";"53&deg 0' 6'' S";36;2022;02;28;5.2
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;01;0.0
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;02;0.1
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;03;0.0
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;04;0.0
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;05;0.9
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;06;0.8
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;07;33.9
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;08;0.0
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;09;0.0
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;10;0.0
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;11;0.0
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;12;0.0
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;13;0.1
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;14;0.0
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;15;0.0
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;16;0.0
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;17;0.8
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;18;2.4
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;19;4.4
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;20;0.0
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;21;0.0
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;22;0.0
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;23;0.0
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;24;0.0
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;25;0.0
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;26;0.9
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;27;0.6
530005;"Fuentes Martínez, Porvenir Ad.";"53&deg 15' 13'' S";25;2022;02;28;6.2
550001;"Guardiamarina Zañartu, Pto Williams Ad.";"54&deg 55' 54'' S";12;2022;02;01;0.2
550001;"Guardiamarina Zañartu, Pto Williams Ad.";"54&deg 55' 54'' S";12;2022;02;02;0.0
550001;"Guardiamarina Zañartu, Pto Williams Ad.";"54&deg 55' 54'' S";12;2022;02;03;0.0
550001;"Guardiamarina Zañartu, Pto Williams Ad.";"54&deg 55' 54'' S";12;2022;02;04;0.0
550001;"Guardiamarina Zañartu, Pto Williams Ad.";"54&deg 55' 54'' S";12;2022;02;05;0.0
550001;"Guardiamarina Zañartu, Pto Williams Ad.";"54&deg 55' 54'' S";12;2022;02;06;0.0
550001;"Guardiamarina Zañartu, Pto Williams Ad.";"54&deg 55' 54'' S";12;2022;02;07;8.3
550001;"Guardiamarina Zañartu, Pto Williams Ad.";"54&deg 55' 54'' S";12;2022;02;08;1.9
550001;"Guardiamarina Zañartu, Pto Williams Ad.";"54&deg 55' 54'' S";12;2022;02;09;0.0
550001;"Guardiamarina Zañartu, Pto Williams Ad.";"54&deg 55' 54'' S";12;2022;02;10;1.3
550001;"Guardiamarina Zañartu, Pto Williams Ad.";"54&deg 55' 54'' S";12;2022;02;11;5.8
550001;"Guardiamarina Zañartu, Pto Williams Ad.";"54&deg 55' 54'' S";12;2022;02;12;0.1
550001;"Guardiamarina Zañartu, Pto Williams Ad.";"54&deg 55' 54'' S";12;2022;02;13;5.0
550001;"Guardiamarina Zañartu, Pto Williams Ad.";"54&deg 55' 54'' S";12;2022;02;14;0.0
550001;"Guardiamarina Zañartu, Pto Williams Ad.";"54&deg 55' 54'' S";12;2022;02;15;0.5
550001;"Guardiamarina Zañartu, Pto Williams Ad.";"54&deg 55' 54'' S";12;2022;02;16;0.0
550001;"Guardiamarina Zañartu, Pto Williams Ad.";"54&deg 55' 54'' S";12;2022;02;17;0.3
550001;"Guardiamarina Zañartu, Pto Williams Ad.";"54&deg 55' 54'' S";12;2022;02;18;0.2
550001;"Guardiamarina Zañartu, Pto Williams Ad.";"54&deg 55' 54'' S";12;2022;02;19;0.0
